Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
592;147;Liriodendron;tulipifera; -;Tulpenbaum;13;4;85;L;70761;354127;14.2866964821146;48.3214281697414
155;063;Carpinus;betulus; -;Hainbuche;8;4;80;L;70673;347976;14.2844851589926;48.2661291353569
155;074;Quercus;robur; -;Stieleiche;8;4;100;L;70634;347939;14.2839537635324;48.2658007662182
155;070;Carpinus;betulus; -;Hainbuche;8;4;120;L;70646;347951;14.2841173714431;48.2659073366156
155;071;Carpinus;betulus; -;Hainbuche;7;3;100;L;70643;347948;14.2840764694017;48.2658806940387
155;073;Quercus;robur; -;Stieleiche;10;4;80;L;70638;347942;14.2840081331443;48.2658272978198
307;004a;Aesculus;hippocastanum; -;Rosskastanie;3;1;16;L;72650;351405;14.3116977708178;48.296739315326
684;010;Picea;omorika; -;Serbische Fichte;16;5;74;N;72012;355884;14.3038616923713;48.3370860189263
684;012;Malus; subspezies; -;Apfel;7;14;1;L;71991;355851;14.3035728638207;48.3367916744502
149;003;Tilia;cordata; -;Winterlinde;10;4;100;L;72308;349377;14.3067434353667;48.2785429573501
149;007;Tilia;cordata; -;Winterlinde;8;3;80;L;72333;349347;14.3070750969519;48.2782703599037
149;010;Tilia;cordata; -;Winterlinde;10;4;100;L;72357;349323;14.3073943069582;48.2780518261533
5089;011;Acer;pseudoplatanus; -;Bergahorn;12;6;250;L;72322;349343;14.3069262357907;48.2782356437516
419;010b;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;8;2;28;L;71158;346304;14.2907370525932;48.2510406469665
629;020;Tilia;tomentosa; -;Silberlinde;22;15;265;L;70729;355076;14.2864235722226;48.3299649440914
629;021;Fagus;sylvatica;Pendula;Haenge-Buche;10;14;196;L;70720;355078;14.2863025452255;48.3299839303215
629;026;Larix;decidua; -;Europaeische-Laerche;22;6;86;N;70741;355100;14.2865893977246;48.330179409806
629;027;Tilia;platyphyllos; -;Sommerlinde;23;10;178;L;70735;355101;14.2865086570756;48.3301890701636
629;029;Magnolia;kobus; -;Baummagnolie - weiss;14;9;1;L;70728;355107;14.2864152671776;48.3302438007958
629;031;Pinus;nigra; -;Schwarz Kiefer;22;5;115;N;70720;355107;14.2863073900388;48.3302446920532
629;038;Picea;abies; -;Gemeine Fichte;22;7;126;N;70708;355126;14.2861487480057;48.3304168726443
629;041;Larix;decidua; -;Europaeische-Laerche;22;10;160;N;70701;355120;14.2860533530628;48.3303637015791
629;044;Magnolia;kobus; -;Baummagnolie - weiss;10;6;1;L;70696;355108;14.2859839255976;48.3302563570032
629;045;Magnolia;kobus; -;Baummagnolie - weiss;10;8;1;L;70690;355108;14.2859030177139;48.3302570251525
629;047;Picea;abies; -;Gemeine Fichte;24;12;240;N;70687;355088;14.2858592240757;48.3300775235072
629;048;Larix;decidua; -;Europaeische-Laerche;22;7;140;N;70687;355118;14.285864233631;48.3303472770529
629;050;Larix;decidua; -;Europaeische-Laerche;22;8;132;N;70683;355113;14.2858094600609;48.3303027635125
629;053;Magnolia;kobus; -;Baummagnolie - weiss;13;9;1;L;70678;355123;14.2857437064109;48.3303932380552
629;057;Betula;pendula; -;Sand-Birke Weiss-Birke;20;5;109;L;70662;355119;14.2855272837459;48.3303590520716
1070;151;Acer;campestre; -;Feldahorn;23;8;310;L;70495;351383;14.2826537513311;48.2967841847935
1070;154;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;24;10;210;L;70488;351379;14.2825587555905;48.2967489937781
1070;159;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;25;4;136;N;70488;351354;14.2825546003919;48.296524197624
1070;160;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;28;7;175;N;70483;351353;14.2824870553203;48.296515760274
1070;162;Tilia;cordata; -;Winterlinde;26;12;180;L;70479;351345;14.2824318227452;48.2964442690687
1070;176;Abies; alba; -;Weisstanne;11;2;50;N;70467;351361;14.2822727721992;48.2965894691731
1070;177;Abies; alba; -;Weisstanne;5;2;35;N;70463;351363;14.2822192013218;48.296607896336
1337;001;Populus;alba;Nivea;Silber Pappel;5;2;10;L;73164;350127;14.3184038389416;48.2851888780638
1073;076;Betula;pendula; -;Sand-Birke Weiss-Birke;17;4;80;L;70531;351544;14.2831656587648;48.2982278775833
1073;089;nicht bestimmt; subspezies; -;nicht bestimmt;16;1;65;N;70512;351576;14.2829149315263;48.298517724836
1073;109;nicht bestimmt; subspezies; -;nicht bestimmt;13;1;55;L;70479;351615;14.2824766956447;48.2988720671718
608;008a;Picea;omorika; -;Serbische Fichte;20;5;98;N;70456;355012;14.282731630268;48.3294198264104
390;087;Tsuga;canadensis; -;Hemlocktanne;10;4;70;N;70959;347645;14.2882816524435;48.2631209899884
390;089;Betula;utilis; -;Himalajabirke;8;4;45;L;70965;347662;14.2883652937966;48.2632731828792
390;090;Catalpa;bignonioides; -;Trompetenbaum;15;6;100;L;70994;347657;14.2887550015479;48.2632249885263
5237;092;Pinus; subspezies; -;Kiefer;6;4;70;N;70987;347632;14.2886565555116;48.2630009724225
173;028;Tilia;cordata; -;Winterlinde;10;5;120;L;70308;348372;14.279634962363;48.2697303654734
173;030;Tilia;cordata; -;Winterlinde;10;5;100;L;70295;348363;14.2794583791647;48.2696508749722
173;031;Tilia;cordata; -;Winterlinde;8;4;60;L;70287;348358;14.2793498019609;48.2696067993942
173;045;Corylus;colurna; -;Baumhasel;8;5;60;L;70310;348360;14.2796599133328;48.2696222416873
173;051;Juglans;nigra; -;Schwarznuss;5;3;40;L;70444;348442;14.2814783206861;48.2703447531405
559;003;Prunus;padus; -;Traubenkirsche;6;4;56;L;71451;354008;14.2959791849079;48.3202808849804
141;119;Betula;pendula; -;Sand-Birke Weiss-Birke;8;5;60;L;72079;349823;14.303734327222;48.2825793044775
410;045;Carpinus;betulus; -;Hainbuche;18;5;60;L;71023;347730;14.2891577479163;48.26387815957
410;095;Betula;pendula; -;Sand-Birke Weiss-Birke;8;3;80;L;71072;347689;14.2898040702533;48.2635022292874
410;098;Acer;platanoides; -;Spitzahorn;8;2;50;L;71075;347683;14.2898501775362;48.2634497348557
410;100;Picea;omorika; -;Serbische Fichte;10;2;100;N;71072;347675;14.2898084380954;48.2633781349166
410;101;Fagus;sylvatica; -;Rotbuche;4;2;30;L;71076;347673;14.2898619716318;48.2633597043613
410;104;Betula;pendula; -;Sand-Birke Weiss-Birke;12;5;145;L;71081;347665;14.2899279683122;48.2632872107966
390;027;Platanus; subspezies; -;Platane;10;8;70;L;70943;347606;14.2880596688015;48.2627720905517
548;062;Acer;platanoides; -;Spitzahorn;12;10;176;L;70607;353724;14.2845530245769;48.3178216141013
548;063;Acer;platanoides; -;Spitzahorn;6;3;45;L;70601;353728;14.2844728029975;48.3178582483479
1189;026;Gleditsia; subspezies; -;Gleditschie;7;4;30;L;76489;347640;14.3627518104351;48.2624352327392
1189;028;Fagus; subspezies; -;Buche;5;1;19;L;76498;347652;14.3628751699587;48.2625420507316
5089;026;Tsuga;canadensis; -;Hemlocktanne;6;4;120;N;72240;349357;14.305824006867;48.2783708494332
5089;028;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;12;4;150;N;72232;349352;14.3057153887702;48.2783267990962
5089;029;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;13;4;160;N;72236;349358;14.3057702934076;48.2783802956259
5089;031;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;15;5;150;N;72225;349356;14.3056217730821;48.2783635614098
5089;033;Tsuga;canadensis; -;Hemlocktanne;6;5;80;N;72217;349360;14.3055146863414;48.2784004372104
5089;034;Tsuga;canadensis; -;Hemlocktanne;6;5;80;N;72214;349363;14.3054747839587;48.2784277533318
159;011;Tilia;cordata; -;Winterlinde;16;6;200;L;71983;348774;14.3022631313695;48.2731577568387
159;012;Picea;abies; -;Gemeine Fichte;6;5;80;N;71986;348783;14.3023050658497;48.2732383437963
162;001;Aesculus;carnea;Briotii;Rotbluehende Kastanie;5;4;70;L;71710;348570;14.2985514899868;48.2713542580638
162;002;Aesculus;hippocastanum; -;Rosskastanie;8;4;100;L;71718;348576;14.2986602560428;48.2714073072045
162;006;Aesculus;carnea;Briotii;Rotbluehende Kastanie;5;3;80;L;71724;348562;14.2987387060866;48.2712807448883
6161;075;Quercus;robur;Fastigiater;Saeulen Eiche;5;2;95;L;70903;354029;14.2885945638889;48.320531134926
840;044;Malus;Hybr.;Van Eseltine (M.arnoldiana);Zierapfel - rosa/weiss;1;1;4;L;72934;355530;14.3162350805566;48.3337976665094
623;072;Acer;pseudoplatanus; -;Bergahorn;14;8;60;L;72038;355591;14.3041624577906;48.334448491887
685;047;Aesculus;carnea;Briotii;Rotbluehende Kastanie;4;2;20;L;72054;355519;14.3043659697477;48.3337992711058
622;001;Acer;pseudoplatanus; -;Bergahorn;15;9;85;L;72387;355094;14.3087839511661;48.3299398982281
622;003;Acer;pseudoplatanus; -;Bergahorn;14;8;75;L;72397;355077;14.3089158882764;48.3297858984795
622;004;Acer;pseudoplatanus; -;Bergahorn;16;8;85;L;72405;355065;14.3090217110817;48.3296770853319
6099;055;Acer;campestre; -;Feldahorn;5;3;50;L;68578;354907;14.2573907030495;48.328681314783
6087;070;Populus;nigra; -;Schwarzpappel;10;6;74;L;68407;355323;14.2551512073597;48.3324442617862
319;047;Prunus;serrulata; -;Zierkirsche;5;4;66;L;71612;352331;14.2978663413663;48.3051835334416
319;048;Prunus;serrulata; -;Zierkirsche;5;3;39;L;71608;352335;14.2978131051393;48.3052199514494
129;010;Acer; subspezies; -;Ahorn;25;25;270;L;72462;349059;14.3087636788971;48.2756660330894
319;052;Acer;pseudoplatanus; -;Bergahorn;3;2;30;L;71585;352324;14.2975012533092;48.3051236335445
1139;005;Betula;pendula; -;Sand-Birke Weiss-Birke;15;7;90;L;69765;353112;14.2731009035711;48.3124116555216
1068;037a;Pinus;nigra; -;Schwarz Kiefer;25;6;180;N;70312;351201;14.2801574977051;48.2951679385437
1064;061a;Abies; subspezies; -;Tanne;2;1;10;N;70371;351072;14.2809311450883;48.2940014601003
1073;012a;Acer;platanoides; -;Spitzahorn;20;6;100;L;70556;351321;14.2834654628183;48.2962199216945
119;001;Betula;pendula;Fastigiata;Saeulenbirke;12;3;40;L;70681;346648;14.2843720112016;48.2541870055891
1077;004;Robinia;pseudoacacia; -;Robinie;22;7;1;L;71735;353529;14.2997269410459;48.3159418097636
1100;117;Larix;decidua; -;Europaeische-Laerche;16;6;105;N;70023;351391;14.2762944651609;48.2969082958483
1100;118;Picea;abies; -;Gemeine Fichte;14;6;83;N;70027;351390;14.2763482036429;48.2968988632923
1100;120;Fagus;sylvatica; -;Rotbuche;25;20;351;L;70034;351384;14.2764415441122;48.2968441408471
1100;122;Fagus;sylvatica; -;Rotbuche;25;20;271;L;70046;351376;14.2766019333959;48.2967708835926
734;003;Prunus; subspezies; -;Kirsche;5;1;20;L;70361;350155;14.2806443130213;48.2857570300769
33;002c;Populus;nigra;Italica;Schwarzpappel (Spitzpappel);10;3;74;L;70455;351846;14.2821916450491;48.3009518437785
161;025;Prunus;serrulata; -;Zierkirsche;8;5;120;L;71584;348503;14.2968430896751;48.2707659961263
161;028;Aesculus;hippocastanum; -;Rosskastanie;12;5;150;L;71611;348512;14.297208268813;48.2708438838042
161;030;Aesculus;hippocastanum; -;Rosskastanie;5;1;30;L;71628;348524;14.2974392652154;48.2709498719623
161;033;Aesculus;hippocastanum; -;Rosskastanie;7;4;80;L;71653;348541;14.2977788583584;48.2710999177891
161;034;Aesculus;hippocastanum; -;Rosskastanie;8;4;400;L;71658;348546;14.2978470472113;48.2711443137859
161;036;Aesculus;hippocastanum; -;Rosskastanie;8;5;100;L;71671;348554;14.298023494915;48.2712147839554
459;010a;Acer;campestre; -;Feldahorn;4;1;17;L;74347;345941;14.3336091659887;48.2474121368861
713;016;Catalpa;bignonioides; -;Trompetenbaum;13;6;154;L;70682;350079;14.2849564668119;48.2850380454046
693;007;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;12;9;1;L;71297;356733;14.2943555122586;48.344799147161
693;008;Abies;nordmanniana; -;Nordmannstanne;10;7;60;N;71304;356732;14.2944562444065;48.3447909602394
693;010;Abies;nordmanniana; -;Nordmannstanne;13;8;65;N;71312;356732;14.2945641519823;48.3447900611381
693;013;Betula;pendula; -;Sand-Birke Weiss-Birke;20;11;90;L;71329;356733;14.294793624205;48.3447971419503
693;014;Betula;pendula; -;Sand-Birke Weiss-Birke;9;8;55;L;71333;356732;14.2948474093435;48.3447877005156
39;001;Quercus;robur; -;Stieleiche;15;3;68;L;70083;350235;14.2769120421953;48.2865070830396
39;003;Carpinus;betulus; -;Hainbuche;11;4;82;L;70043;350261;14.2763774073415;48.2867452796046
1189;030;Tilia; subspezies; -;Linde;4;1;27;L;76479;347651;14.3626191261151;48.2625353435373
546;001;Robinia;hispida;Casque Rouge;Rote Robinie;5;2;23;L;69790;352417;14.2733234579032;48.3061595736812
547;006;Picea;abies; -;Gemeine Fichte;9;8;110;N;69969;352492;14.2757484608961;48.3068142760146
547;009;Picea;abies; -;Gemeine Fichte;8;5;83;N;69974;352490;14.2758155232801;48.3067957416834
547;010;Catalpa;bignonioides; -;Trompetenbaum;5;3;35;L;69967;352480;14.2757195230808;48.3067065940822
547;012;Ailanthus;altissima; -;Goetterbaum;5;3;47;L;69993;352491;14.2760717799914;48.306802640755
547;018;Catalpa;bignonioides; -;Trompetenbaum;5;3;32;L;70009;352499;14.2762887574074;48.3068728127462
547;019;Ailanthus;altissima; -;Goetterbaum;6;2;35;L;70018;352504;14.2764108900576;48.3069167802323
547;021;Acer;pseudoplatanus; -;Bergahorn;8;5;71;L;70027;352522;14.2765351706545;48.3070776415781
547;025;Acer;pseudoplatanus; -;Bergahorn;13;8;104;L;70033;352527;14.2766168682404;48.30712193948
547;024;Juglans;regia; -;Walnuss;9;7;90;L;70035;352534;14.2766449820316;48.3071846619407
573;007a;Pterocarya;fraxinifolia; -;Kaukasische-Fluegelnuss;4;3;15;L;70512;352741;14.2831087053484;48.3089932112195
539;003;Catalpa;bignonioides; -;Trompetenbaum;5;4;60;L;70209;353295;14.279116335818;48.3140082433828
608;107a;Pinus; subspezies; -;Kiefer;16;5;133;N;70468;354984;14.2828887827211;48.3291667243005
608;110a;Tilia; subspezies; -;Linde;22;13;184;L;70451;354993;14.2826610461362;48.3292495371953
608;121a;Abies; subspezies; -;Tanne;20;8;122;N;70388;354928;14.2818007218991;48.3286720584462
1326;042;Salix;caprea; -;Sal-Weide;6;3;35;L;73262;348921;14.3195159860176;48.2743335123452
608;122;Catalpa;bignonioides; -;Trompetenbaum;15;12;300;L;70388;354909;14.2817975629315;48.3285012142845
561;018;Acer;campestre; -;Feldahorn;4;1;21;L;70756;353010;14.286442506233;48.311384880956
115;004;Quercus;robur;Fastigiater;Saeulen Eiche;2;1;9;L;72474;353195;14.3096321057856;48.3128546655085
115;007;Quercus;robur;Fastigiater;Saeulen Eiche;2;1;10;L;72486;353179;14.3097911279901;48.3127094281552
304;010;Catalpa;bignonioides; -;Trompetenbaum;8;8;71;L;72866;346941;14.3138422853464;48.2565752180431
241;006;Betula;pendula; -;Sand-Birke Weiss-Birke;10;5;65;L;72891;347006;14.3141900629883;48.2571568237112
241;007;Tilia;cordata; -;Winterlinde;8;4;80;L;72879;347003;14.3140279648818;48.2571312226066
855;001;Aesculus;mutabilis;Induta;Zwerg - Kastanie;3;2;18;L;73553;346757;14.3230609776054;48.2548416937602
1139;006;Betula;pendula; -;Sand-Birke Weiss-Birke;15;6;90;L;69766;353110;14.2731140542836;48.3123935620067
1139;008;Tilia;tomentosa; -;Silberlinde;6;3;55;L;69784;353113;14.2733571881378;48.312418560455
602;004a;Prunus;serrulata;Kanzan;Nelkenkirsche;4;1;21;L;70275;353438;14.2800297604904;48.3152867758522
65;051a;Carpinus;betulus; -;Hainbuche;16;15;137;L;71029;352718;14.2900735112703;48.308728806988
888;054a;Acer; subspezies; -;Ahorn;6;1;23;L;74713;345583;14.3384735881323;48.2441502278371
888;117;Acer; subspezies; -;Ahorn;8;3;55;L;74511;345257;14.3356971860743;48.241242579342
792;090a;Prunus;serrula; -;Tibetkirsche - weiss;3;2;18;L;69894;351879;14.2746365076578;48.3013105237774
624;002a;Acer;campestre; -;Feldahorn;7;5;50;L;72152;355566;14.3056955624073;48.3342107493058
1192;030;Pinus;nigra; -;Schwarz Kiefer;9;9;140;N;70809;349743;14.2866114437252;48.2820026510691
1192;031;Pinus;nigra; -;Schwarz Kiefer;12;9;190;N;70815;349746;14.2866927759046;48.2820289584939
1192;034;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;16;16;210;L;70830;349715;14.2868896817168;48.2817485402699
1192;035;Pinus;nigra; -;Schwarz Kiefer;10;8;120;N;70817;349704;14.2867127120288;48.2816510777051
1192;040;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;16;16;215;L;70862;349696;14.2873176093867;48.281574129829
1192;043;Pinus;nigra; -;Schwarz Kiefer;10;10;150;N;70859;349684;14.2872751905388;48.2814665618377
1192;044;Pinus;nigra; -;Schwarz Kiefer;8;8;120;N;70860;349677;14.2872874936872;48.2814035074026
1073;084;Betula;pendula; -;Sand-Birke Weiss-Birke;18;3;120;L;70522;351564;14.2830476988457;48.2984087131641
1073;090;nicht bestimmt; subspezies; -;nicht bestimmt;18;1;60;N;70512;351578;14.2829152640901;48.2985357085205
1073;097;nicht bestimmt; subspezies; -;nicht bestimmt;21;1;45;N;70500;351589;14.2827553772418;48.2986359500626
1073;099;Betula;pendula; -;Sand-Birke Weiss-Birke;17;4;75;L;70493;351597;14.2826623728353;48.2987086612782
1073;102;nicht bestimmt; subspezies; -;nicht bestimmt;20;1;50;N;70489;351603;14.2826094648125;48.2987630560004
1073;113;nicht bestimmt; subspezies; -;nicht bestimmt;2;1;15;N;70477;351631;14.2824524021039;48.29901615845
1073;118;Pyrus; subspezies; -;Birne;5;2;40;L;70502;351601;14.2827843250186;48.2987436303069
1073;121;Pyrus; subspezies; -;Birne;5;2;40;L;70527;351570;14.28311607809;48.2984621093745
1064;057a;Abies; subspezies; -;Tanne;2;1;11;N;70385;351068;14.2811191329661;48.2939639426074
1064;059a;Abies; subspezies; -;Tanne;2;1;10;N;70379;351070;14.2810386141744;48.2939825906716
1064;023a;Aesculus;hippocastanum; -;Rosskastanie;6;1;28;L;70435;351054;14.2817905634066;48.2938325181661
1066;005;Prunus;serrula; -;Tibetkirsche - weiss;9;5;85;L;70275;351085;14.2796396872721;48.2941289750131
15;020a;Prunus;cerasus;,,Morellenfeuer';Weichsel;2;1;6;L;72931;355777;14.3162371946362;48.3360189604163
824;045;Tilia; subspezies; -;Linde;5;1;15;L;76587;347377;14.3640241086032;48.2600586299435
824;046;Tilia; subspezies; -;Linde;5;1;16;L;76584;347369;14.3639822688369;48.2599870576171
128;001a;nicht bestimmt; subspezies; -;nicht bestimmt;1;1;8;N;72621;352964;14.3115740671472;48.3107607817992
604;003;Betula;pendula; -;Sand-Birke Weiss-Birke;11;6;114;L;69323;353032;14.2671296509488;48.3117406938108
756;004;Tilia;cordata; -;Winterlinde;7;4;105;L;70423;349746;14.2814117668443;48.2820724916287
39;004;Carpinus;betulus; -;Hainbuche;11;2;60;L;70020;350276;14.2760699982904;48.2868826911082
39;014;Carpinus;betulus; -;Hainbuche;8;3;47;L;69810;350399;14.2732608471896;48.2880117848001
36;030;Aesculus;carnea;Briotii;Rotbluehende Kastanie;4;1;35;L;69652;350510;14.2711455765787;48.2890232546706
36;020;Aesculus;carnea;Briotii;Rotbluehende Kastanie;4;1;35;L;69429;350659;14.2681699543315;48.2903907412241
36;040;Fagus;sylvatica; -;Rotbuche;13;5;140;L;69818;350491;14.2733837742095;48.2888381595688
27;10;Acer;platanoides; -;Spitzahorn;14;5;100;L;69859;350844;14.2739943256222;48.2920077887887
27;44;nicht bestimmt; subspezies; -;nicht bestimmt;7;1;19;N;69938;350994;14.2750835509225;48.2933478831149
27;61;Carpinus;betulus; -;Hainbuche;11;3;45;L;69896;350960;14.2745119998025;48.2930467790052
27;62;Carpinus;betulus; -;Hainbuche;10;3;35;L;69893;350958;14.2744712455937;48.2930291251176
258;036;Quercus; subspezies; -;Eiche;10;5;48;L;72385;346031;14.3072105776857;48.2484475257497
629;076;Betula; subspezies; -;Birke;14;7;70;L;70692;355130;14.2859336609723;48.3304546217002
27;1;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;6;1;27;L;69840;350791;14.2737295824111;48.2915333070012
557;006;Sorbus; subspezies; -;Sorbus Art nicht bestimmt;5;3;30;L;71209;353708;14.2926661078968;48.3176105325355
557;014;Quercus;robur; -;Stieleiche;11;6;75;L;71172;353658;14.2921588993249;48.3171650906348
557;028;Quercus;robur; -;Stieleiche;17;8;170;L;71196;353674;14.2924851366048;48.3173062692442
557;047;Quercus;robur; -;Stieleiche;17;9;170;L;71201;353674;14.2925525426458;48.3173057087108
557;048;Quercus;robur; -;Stieleiche;15;9;160;L;71197;353667;14.2924974412849;48.3172432146261
557;050;Quercus;robur; -;Stieleiche;9;8;105;L;71180;353640;14.2922637241007;48.3170023418737
557;064;Acer;saccharinum; -;Silberahorn;10;6;80;L;71224;353692;14.292865636936;48.3174649819084
557;065;Acer;saccharinum; -;Silberahorn;10;6;75;L;71230;353699;14.2929477015167;48.3175272514982
6092;023;Pinus;sylvestris; -;Gemeine Kiefer Foehre;2;2;1;N;68655;353510;14.2582025464427;48.3161113539285
199;082;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;12;2;120;L;72412;349689;14.3081976426828;48.2813365665318
199;084;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;12;2;100;L;72404;349697;14.3080912340518;48.2814094119532
199;085;Carpinus;betulus; -;Hainbuche;10;3;120;L;72399;349701;14.3080245579147;48.2814459484892
242;016;Picea;omorika; -;Serbische Fichte;9;3;5;N;73077;346637;14.3166311586391;48.2538175101701
242;017;Tilia;cordata; -;Winterlinde;10;4;47;L;73067;346637;14.3164965144915;48.2538186582937
779;016;Abies;concolor; -;Coloradotanne;15;4;79;N;73068;346898;14.3165548506428;48.2561654089328
779;017;Picea;omorika; -;Serbische Fichte;10;4;77;N;73069;346900;14.3165686595456;48.2561832777559
779;019;Fagus;sylvatica; -;Rotbuche;5;2;34;L;73064;346911;14.316503225536;48.2562827618391
304;006;Acer;platanoides; -;Spitzahorn;15;19;164;L;72887;346903;14.31411853616;48.2562311238414
304;007;Abies;concolor; -;Coloradotanne;17;3;105;N;72881;346907;14.3140384317796;48.2562677783003
9999;002;Robinia;pseudoacacia; -;Robinie;7;4;43;L;72888;346969;14.3141433209911;48.2568244698036
241;003;Tilia;platyphyllos; -;Sommerlinde;8;3;55;L;72881;346983;14.3140514654717;48.2569511570593
1209;009;Acer;pseudoplatanus; -;Bergahorn;15;7;111;L;73581;346791;14.3234438745204;48.255144178344
1209;012;Acer;pseudoplatanus; -;Bergahorn;15;10;95;L;73586;346798;14.3235124102255;48.25520654284
1209;020;Prunus;cerasifera; -;Kirsch-Pflaume;5;7;80;L;73620;346810;14.3239722904564;48.2553105121742
1209;017;Acer;saccharinum; -;Silberahorn;7;2;20;L;73623;346802;14.3240112989015;48.2552382307118
1100;104;Magnolia;soulangiana; -;Tulpen Magnolie;6;6;60;L;69979;351374;14.2756987203734;48.2967602801359
824;142;Acer; subspezies; -;Ahorn;5;1;20;L;76506;347403;14.3629380562416;48.2603021594687
824;143;Acer; subspezies; -;Ahorn;6;2;20;L;76513;347405;14.36303267794;48.2603193010193
824;144a;Acer; subspezies; -;Ahorn;6;2;30;L;76521;347407;14.3631407656346;48.2603363222141
824;145;Acer; subspezies; -;Ahorn;6;1;27;L;76528;347410;14.3632355676066;48.2603624552813
824;147;Prunus; subspezies; -;Kirsche;6;1;17;L;76542;347417;14.3634253520163;48.2604237128625
824;148;Prunus; subspezies; -;Kirsche;6;1;17;L;76534;347422;14.3633185251681;48.2604696337261
824;151;Prunus; subspezies; -;Kirsche;5;1;18;L;76511;347435;14.3630111492606;48.260589292095
824;153;Prunus; subspezies; -;Kirsche;5;1;15;L;76494;347445;14.362784027906;48.2606812531997
824;155;Prunus; subspezies; -;Kirsche;6;1;15;L;76472;347460;14.3624904755607;48.260818773323
UI123;018;Quercus;robur; -;Stieleiche;14;10;174;L;69538;353511;14.2701064255336;48.316024292984
539;005;Koelreuteria;paniculata; -;Blasenbaum;4;6;85;L;70221;353297;14.2792784319814;48.3140249005616
717;073;Malus;hybrid; -;Zierapfel;3;2;20;L;70586;350634;14.2837554112539;48.2900391908472
608;100a;Tilia; subspezies; -;Linde;18;12;169;L;70455;354951;14.2827079938804;48.3288714379114
1100;065;Pinus;sylvestris; -;Gemeine Kiefer Foehre;13;5;170;N;70078;351436;14.2770430754479;48.2973068677767
561;022;Fraxinus;excelsior; -;Gemeine Esche;5;1;20;L;70746;353001;14.286306206931;48.3113050684004
1190;016;Robinia; subspezies; -;Robinie;9;6;58;L;76383;347164;14.3612387764378;48.2581679245058
1190;017;Robinia; subspezies; -;Robinie;8;6;58;L;76383;347174;14.3612405742546;48.2582578414401
1190;004;Robinia; subspezies; -;Robinie;9;6;68;L;76264;347147;14.3596333449733;48.2580293406005
155;067;Quercus;robur; -;Stieleiche;10;5;120;L;70657;347962;14.2842673459588;48.2660050259364
99;022;Fagus;sylvatica; -;Rotbuche;11;5;115;L;71372;354112;14.2949316346636;48.3212249136234
99;026;Fagus;sylvatica; -;Rotbuche;9;9;350;L;71396;354106;14.2952541966922;48.3211682650118
1081;091;Acer; subspezies; -;Ahorn;7;2;21;L;76229;347093;14.3591523695655;48.2575479830503
1081;093;Acer; subspezies; -;Ahorn;7;1;19;L;76247;347105;14.3593968969408;48.2576537266816
5521;158;Acer; subspezies; -;Ahorn;7;1;17;L;76093;346967;14.3573008438271;48.2564325964088
5521;156;Acer; subspezies; -;Ahorn;7;2;18;L;76104;346976;14.3574482605281;48.2565109168945
5521;155;Acer; subspezies; -;Ahorn;10;2;17;L;76109;346981;14.3575164808852;48.2565552773847
5521;153;Acer; subspezies; -;Ahorn;7;2;19;L;76119;346991;14.3576529219534;48.2566439982402
1097;426;Gleditsia; subspezies; -;Gleditschie;4;2;23;L;76080;346928;14.3571165073457;48.2560821849651
1097;425;Gleditsia; subspezies; -;Gleditschie;4;2;21;L;76084;346933;14.3571712619888;48.2561266652338
1097;422;Gleditsia; subspezies; -;Gleditschie;5;2;22;L;76098;346947;14.3573622771759;48.2562508749848
1097;420;Gleditsia; subspezies; -;Gleditschie;5;2;23;L;76116;346963;14.3576075112234;48.2563925893432
1097;419;Gleditsia; subspezies; -;Gleditschie;5;2;21;L;76120;346967;14.3576620874814;48.2564280776639
1097;417;Gleditsia; subspezies; -;Gleditschie;6;2;23;L;76137;346982;14.3578936790511;48.2565609193188
1097;415;Gleditsia; subspezies; -;Gleditschie;6;1;21;L;76145;346989;14.3580020310032;48.25662011247
1097;414;Gleditsia; subspezies; -;Gleditschie;6;2;22;L;76167;347009;14.3583024678805;48.2568001049163
1081;094;Acer; subspezies; -;Ahorn;7;1;19;L;76402;347115;14.3614858071299;48.257725050279
1081;095;Acer; subspezies; -;Ahorn;7;1;19;L;76408;347113;14.3615662389886;48.2577063463866
1081;097;Acer; subspezies; -;Ahorn;7;1;19;L;76420;347107;14.3617267428001;48.2576509550481
559;051;Prunus;padus; -;Traubenkirsche;8;4;47;L;71394;353844;14.2951830676406;48.3188126444588
6087;071;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;8;5;58;L;68401;355308;14.2550687618433;48.3323061447655
