Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
1249;001;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;3;1;19;L;71387;348573;14.2942064588036;48.2714163490917
5224;132;Carpinus;betulus; -;Hainbuche;6;4;34;L;72485;348162;14.3089264115148;48.2675953719637
825;003;Quercus;sp.; -;Eiche;16;7;89;L;76578;347271;14.3638780509199;48.2591056274589
444;013;Carpinus;betulus; -;Hainbuche;15;12;148;L;68704;354361;14.2590054920211;48.3237543864682
424;007;Betula;pendula; -;Weiß-Birke;15;7;126;L;70697;346468;14.2845641453297;48.2525699612354
44;014;Betula;pendula; -;Weiß-Birke;23;12;165;L;70134;350485;14.2776403908868;48.2887494877076
1451;092a;Prunus;serrula; -;Tibet-Kirsche /Mahagoni-Kirsche  (weiß);4;2;25;L;69311;350952;14.2666243073695;48.2930405469635
578;009a;Sorbus;intermedia; -;Schwedische Mehlbeere;4;1;11;L;70376;353269;14.2813686890472;48.3137551695536
422;062;Sorbus;aria; -;Echte Mehlbeere;12;11;109;L;71531;346121;14.2957305066168;48.2493549249182
5111;010;Prunus;domestica;Weinkrieche Blau (Sammlung Aschauer);Wildpflaume - Weinkrieche Blau (Sam. Aschauer);10;5;120;L;72783;349679;14.3131915491096;48.2812052268085
652;1025;Quercus;robur; -;Stiel-Eiche;16;12;212;L;72470;354639;14.3098290199341;48.3258362387123
666;086;Platanus;hispanica;  -;Ahornblättrige-Platane;19;12;126;L;70854;355095;14.2881061810187;48.3301225149102
572;023;Fagus;sylvatica; -;Rotbuche;14;6;145;L;71153;353802;14.2919257731122;48.3184581774230
992;002;Prunus;avium; -;Vogel-Kirsche;13;12;124;L;72244;351799;14.3062976962771;48.3003280894748
20;064;Pinus;sp.; -;Kiefer / Föhre;22;7;154;N;70650;350740;14.2846285141873;48.2909810759716
725;011;Ailanthus;altissima; -;Götterbaum;11;8;90;L;71736;351248;14.2993542686957;48.2954314897285
768;014;Liriodendron;tulipifera; -;Tulpenbaum;14;8;114;L;71366;351493;14.2944120923545;48.2976737580482
1179;017;Acer;platanoides;Cleveland;"Spitz-Ahorn ""Cleveland""";4;3;39;L;73402;355750;14.3225904315379;48.3357212038689
92;009a;Malus;domestica; -;Kulturapfel;9;8;154;L;72578;353090;14.3110201905381;48.3118954993708
840;018a;Parrotia;persica; -;Eisenholzbaum;4;2;26;L;72987;355470;14.3169446737593;48.3332552941268
938;038;Liriodendron;tulipifera; -;Tulpenbaum;7;6;80;L;76007;346704;14.3560987386101;48.2540763319438
999;005;Aesculus;hippocastanum; -;Gemeine Rosskastanie;6;1;19;L;72475;353492;14.3096954158017;48.3155272696895
792;023;Fagus;sylvatica; -;Rotbuche;25;13;355;L;69989;351906;14.2759202716225;48.3015403257133
652;157;Fraxinus;excelsior; -;Gemeine Esche;13;7;147;L;72661;354662;14.3124009742535;48.3260206949254
60;002;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;10;7;63;L;71116;352212;14.2911629251961;48.3041689336797
923;031a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;7;3;80;L;77775;346640;14.3798875029575;48.2532868301312
37;006;Acer;platanoides; -;Spitz-Ahorn;24;14;190;L;70480;351505;14.2824776015205;48.2978867485375
306;010;Quercus;robur;Fastigiata Koster;Schlanke Säulen-Eiche;11;2;67;L;71224;350996;14.2924156817008;48.2932189911280
557;063;Acer;platanoides; -;Spitz-Ahorn;12;4;81;L;71220;353686;14.2928078806240;48.3174147721525
7102;006a;Salix;caprea; -;Sal-Weide;10;5;100;L;71608;355908;14.2984125405080;48.3373443251731
351;016;Tilia;cordata; -;Winter-Linde;8;8;151;L;72726;351694;14.3127713889901;48.2993293024105
847;015;Platanus;hispanica;  -;Ahornblättrige-Platane;22;19;500;L;68562;354237;14.2570627162589;48.3226591151016
762;047;Robinia;pseudoacacia; -;Robinie;7;5;69;L;71777;350399;14.2997580845093;48.2877884301827
195;011neu;Fraxinus;excelsior; -;Gemeine Esche;20;18;212;L;71561;353407;14.2973558425869;48.3148627736422
1045;324;Acer;sp.; -;Ahorn;6;5;59;L;74676;345562;14.3379652255296;48.2439637762037
909;014;Acer;platanoides; -;Spitz-Ahorn;7;4;41;L;72151;350910;14.3048859786889;48.2923485475043
7134;143;Alnus;glutinosa; -;Schwarz-Erle;21;7;420;L;70244;354628;14.2798077533307;48.3259905285209
100;017;Tilia;sp.;-;Linde;11;9;130;L;71003;354383;14.2900054672911;48.3237022719952
1026;024;Quercus;robur; -;Stiel-Eiche;12;12;136;L;72781;348984;14.3130514616851;48.2749597279447
1451;078;Malus;Hybr.;Golden Hornet (M.zumi);"Zier-Apfel ""Golden Hornet"" (weiß)";4;2;22;L;69321;350938;14.2667604529347;48.2929164108060
1509;004a;Amelanchier;sp.; -;Felsenbirne;2;1;12;L;76536;347223;14.3633103758514;48.2586831773904
191;367a;Ailanthus;altissima; -;Götterbaum;9;9;104;L;71311;353147;14.2939418264115;48.3125585920023
652;1055;Salix;alba; -;Silber-Weide;6;1;205;L;71732;354228;14.2998083152012;48.3222309834182
7;231;Fraxinus;excelsior; -;Gemeine Esche;30;9;230;L;73321;355887;14.3215141717192;48.3369640716872
1509;010;Tilia;cordata; -;Winter-Linde;4;2;28;L;76519;347248;14.3630809786656;48.2589035553389
492;094;Tilia;cordata; -;Winter-Linde;20;9;165;L;69557;351271;14.2699966183393;48.2958837108611
423;082;Betula;pendula; -;Weiß-Birke;16;6;75;L;70634;345837;14.2836043362965;48.2468998474911
5223;092;Acer;platanoides; -;Spitz-Ahorn;5;3;29;L;72277;347989;14.3060888887519;48.2660683278091
548;033aa;Tilia;sp.;-;Linde;15;10;210;L;70882;353534;14.2882269158804;48.3160797320841
294;026;Betula;pendula; -;Weiß-Birke;10;7;72;L;71853;346695;14.3001629408086;48.2544739743365
1395;035;Betula;sp.; -;Birke;9;3;27;L;72290;351206;14.3068123348733;48.2949871915739
1150;035;Carpinus;betulus; -;Hainbuche;15;10;195;L;70836;350521;14.2871050472230;48.2889986038821
678;001a;Sorbus;aria; -;Echte Mehlbeere;10;10;156;L;71206;354390;14.2927402254712;48.3237433324839
808;004a;Aesculus;hippocastanum; -;Gemeine Rosskastanie;4;2;21;L;71414;346127;14.2941562356751;48.2494238056084
1221;279;Quercus;robur; -;Stiel-Eiche;20;12;196;L;73674;354237;14.3259843633641;48.3220897518044
894;021;Fagus;sylvatica; -;Rotbuche;3;2;25;L;71583;346334;14.2964664023009;48.2512667307524
51;143;Platanus;hispanica;  -;Ahornblättrige-Platane;13;10;85;L;71697;352858;14.2991063166657;48.3099165887204
214;449;Castanea;sativa; -;Edelkastanie / Esskastanie;10;8;100;L;71419;353239;14.2954181183509;48.3133709218133
1445;038;Castanea;sativa; -;Edelkastanie / Esskastanie;7;8;204;L;69324;351226;14.2668470679083;48.2954981720667
1025;031;Castanea;sativa; -;Edelkastanie / Esskastanie;4;1;20;L;70408;352680;14.2817030570085;48.3084595396368
264;009;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;4;68;L;72895;348360;14.3144703041341;48.2693284938814
673;031a;Betula;ermanii; -;Gold-Birke;5;1;15;L;71510;355568;14.2970434116737;48.3343055745375
161;018;Carpinus;betulus; -;Hainbuche;10;4;120;L;71635;348543;14.2975381433199;48.2711226614426
1106;141a;Carpinus;betulus; -;Hainbuche;5;3;30;L;70710;352894;14.2858063036285;48.3103445888454
141;052;Abies;concolor; -;Colorado-Tanne;8;3;50;N;72108;349879;14.3041318526954;48.2830793419837
911;043;Acer;campestre; -;Feld-Ahorn;15;6;90;L;71302;349321;14.2931812788155;48.2781537116627
626;041;Abies;concolor; -;Colorado-Tanne;10;6;120;N;72879;355234;14.3154450288093;48.3311395813231
286;444;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;18;7;114;L;72935;355858;14.3163032715829;48.3367439568801
723;026;Robinia;pseudoacacia; -;Robinie;9;7;88;L;71931;350151;14.3017959604412;48.2855454399704
625;005;Betula;pendula; -;Weiß-Birke;30;16;185;L;68580;354584;14.2573621353202;48.3257797397327
7;108;Fagus;sylvatica; -;Rotbuche;20;15;225;L;73402;355907;14.3226135252638;48.3371313964772
205;047;Fagus;sylvatica; -;Rotbuche;14;8;260;L;70941;348211;14.2881359786727;48.2682115497973
73;004a;Quercus;robur; -;Stiel-Eiche;11;4;45;L;71813;352923;14.3006718868131;48.3104811188726
1096;436;Fraxinus;sp.; -;Esche;6;6;77;L;75879;346811;14.3543842240971;48.2550585175129
606;022;Sorbus;sp.; -;Mehl-/Vogelbeere;7;4;96;L;70015;353559;14.2765483047156;48.3164074137758
548;016;Platanus;hispanica;  -;Ahornblättrige-Platane;15;12;111;L;70773;353594;14.2867672331422;48.3166346010509
357;010;Tilia;cordata; -;Winter-Linde;6;7;119;L;72883;351474;14.3148493655328;48.2973331277331
140;038n;Liriodendron;tulipifera; -;Tulpenbaum;16;7;156;L;71743;348999;14.2990630198321;48.2752085333381
592;151;Quercus;rubra; -;Amerikanische Rot-Eiche;22;14;150;L;70800;354094;14.2872212066382;48.3211249971265
719;001;Crataegus;lavallei; -;Lederblättrige Weißdorn;4;2;30;L;71144;351672;14.2914479380520;48.2993105644314
989;037;Quercus;bicolor;-;Zweifarbige Eiche;25;10;250;L;71090;349570;14.2903696900136;48.2804195486748
764;052;Tilia;cordata; -;Winter-Linde;7;7;148;L;70725;350627;14.2856270337968;48.2899608590289
216;016;Abies;nordmanniana; -;Nordmannstanne;17;7;156;N;70537;347976;14.2826570308626;48.2661409167857
6154;006;Fraxinus;excelsior; -;Gemeine Esche;14;8;85;L;70591;354586;14.2844745120989;48.3255699513055
866;013;Picea;abies; -;Gemeine Fichte;14;6;154;N;72660;346657;14.3110227770872;48.2540475095733
617;002;Betula;pendula; -;Weiß-Birke;20;10;150;L;70414;353735;14.2819528565722;48.3179428330139
608;009a;Picea;omorika; -;Serbische Fichte;14;5;106;N;70462;355008;14.2828060567071;48.3293865803513
669;025;Prunus;serrulata;Kanzan;"Nelken-Kirsche ""Kanzan"" (rosa gefüllt)";6;12;88;L;70910;355166;14.2888802909183;48.3307498866376
631;013;Malus;Hybr.;Golden Hornet (M.zumi);"Zier-Apfel ""Golden Hornet"" (weiß)";4;1;21;L;72268;355312;14.3072120740166;48.3319126947940
195;034neu;Acer;campestre; -;Feld-Ahorn;18;10;157;L;71572;353478;14.2975208536433;48.3155017038294
151;006;Fagus;sylvatica; -;Rotbuche;22;10;130;L;72356;349002;14.3073256474600;48.2751618382170
559;036;Quercus;robur; -;Stiel-Eiche;20;15;168;L;71406;353912;14.2953545323047;48.3194224758536
460;031a;Prunus;serrulata;Royal Burgundy;"Japan. Blüten-Kirsche ""Royal Burgundy"" (rosa gef.)";3;1;20;L;74292;345276;14.3327512843362;48.2414366894153
890;374;Acer;sp.; -;Ahorn;13;7;95;L;74729;345649;14.3387038989211;48.2447403501937
129;024;Parrotia;persica; -;Eisenholzbaum;8;7;20;L;72284;349147;14.3063754866542;48.2764753332171
25;009;Robinia;pseudoacacia; -;Robinie;25;14;330;L;70441;351644;14.2819754322026;48.2991339819570
635;034;Alnus;glutinosa; -;Schwarz-Erle;10;6;100;L;70864;354926;14.2882171540439;48.3286004077589
117;086;Acer;sp.; -;Ahorn;12;5;57;L;73054;351985;14.3172437388579;48.3019101467597
1100;269;Ginkgo;biloba; -;Ginkgo;7;5;53;L;70034;351253;14.2764198074339;48.2956662667561
421;012c;Acer;campestre; -;Feld-Ahorn;6;3;30;L;71442;346287;14.2945590652936;48.2508517415640
289;033;Taxus;baccata; -;Gemeine Eibe;9;10;132;N;72942;346701;14.3148280271700;48.2544054715914
708;017a;Tilia;sp.;-;Linde;7;2;29;L;71112;351474;14.2909834860327;48.2975337654073
901;012;Acer;platanoides; -;Spitz-Ahorn;10;3;69;L;70945;345807;14.2877892673208;48.2465910164085
760;009a;Prunus;serrulata;Asano;"Japan. Blüten-Kirsche ""Asano"" (lilarosa gefüllt)";3;1;20;L;72564;350883;14.3104498014709;48.2920584645521
216;006;Betula;pendula; -;Weiß-Birke;12;6;100;L;70519;347995;14.2824200458247;48.2663215499099
7106;120;Corylus;sp.; -;Hasel;6;6;25;L;71434;356267;14.2961355682092;48.3405995414808
243;014;Ailanthus;altissima; -;Götterbaum;18;12;179;L;72936;346711;14.3147401427964;48.2544963923992
816;084;Prunus;padus; -;Trauben-Kirsche;7;4;47;L;76509;347324;14.3629693952113;48.2595873073898
626;030;Tilia;cordata; -;Winter-Linde;10;6;120;L;72846;355290;14.3150061234252;48.3316535489017
622;025a;Abies;nordmanniana; -;Nordmannstanne;10;7;102;N;72422;355050;14.3092482805271;48.3295403468676
717;067;Prunus;sp.; -;Kirsche;8;8;100;L;70583;350615;14.2837117233717;48.2898687386496
317;040;Corylus;colurna; -;Baumhasel;19;12;230;L;71987;352380;14.3029292338161;48.3055857061370
559;084;Acer;platanoides; -;Spitz-Ahorn;15;8;114;L;71329;353839;14.2943085217094;48.3187764522836
385;028;Juglans;regia; -;Walnuss;7;6;75;L;70791;346650;14.2858533524464;48.2541928332423
1343;028n;Acer;campestre; -;Feld-Ahorn;9;4;55;L;73005;350099;14.3162607753510;48.2849517403615
1221;980;Tilia;platyphyllos; -;Sommer-Linde;13;6;78;L;73749;354124;14.3269817186746;48.3210615785088
315;014c;Quercus;robur;Fastigiata;Säulen-Eiche;15;5;88;L;71313;351793;14.2937470844025;48.3003770059451
792;013;Pinus;nigra; -;Schwarz-Kiefer;20;9;120;N;69910;351880;14.2748586585732;48.3013168003388
421;010c;Acer;campestre; -;Feld-Ahorn;1;2;12;L;71419;346311;14.2942586622490;48.2510737015565
668;027a;Fagus;sylvatica; -;Rotbuche;11;7;97;L;71156;356237;14.2923765840723;48.3403567198699
174;018;Carpinus;betulus; -;Hainbuche;17;5;110;L;71412;349004;14.2946123082581;48.2752867055064
205;021;Acer;pseudoplatanus; -;Berg-Ahorn;18;14;250;L;70893;348258;14.2875003357483;48.2686380396537
673;019a;Betula;ermanii; -;Gold-Birke;5;1;17;L;71575;355579;14.2979173502982;48.3343901448245
5307;120;Acer;sp.; -;Ahorn;9;6;95;L;76453;347066;14.3621674975923;48.2572758836770
191;414;Malus;Zierform; -;Zier-Apfel;5;8;235;L;71314;353151;14.2939841338286;48.3125932786433
1221;449;Quercus;robur; -;Stiel-Eiche;25;14;204;L;73009;354615;14.3170944498955;48.3255622741819
989;057;Acer;sp.; -;Ahorn;14;4;140;L;70993;349628;14.2890669763907;48.2809450838693
203;134;Cercis;siliquastrum; -;Gemeiner Judasbaum;10;1;90;L;71083;348656;14.2901187417717;48.2721959467965
652;039;Tilia;cordata; -;Winter-Linde;14;6;91;L;71758;354334;14.3001681732212;48.3231814644990
583;004;Salix;alba; -;Silber-Weide;10;5;100;L;71207;353537;14.2926122885362;48.3160760768947
792;022a;Fagus;sylvatica; -;Rotbuche;30;10;295;L;69974;351904;14.2757234162624;48.3015264511192
694;052;Betula;pendula; -;Weiß-Birke;20;12;152;L;71606;350271;14.2974405470310;48.2866619984142
666;058;Platanus;hispanica;  -;Ahornblättrige-Platane;23;15;155;L;70661;354818;14.2854678151490;48.3276485574187
199;017a;Quercus;robur;Fastigiata;Säulen-Eiche;7;1;18;L;72802;349087;14.3133502798030;48.2758820677397
752;010;Carpinus;betulus;Columnaris;Pyramiden-Hainbuche;4;1;20;L;70840;351345;14.2873015546131;48.2964061742953
1044;025a;Populus;tremula; -;Zitterpappel / Espe;3;1;10;L;74341;354303;14.3349957239005;48.3225993226684
245;147;Acer;platanoides; -;Spitz-Ahorn;13;7;60;L;73369;346405;14.3205185296963;48.2517021985125
298;003;Cercidiphyllum;japonicum; -;Kuchenbaum;7;5;45;L;72003;345718;14.3020154024722;48.2456725153513
186;001;Acer;platanoides; -;Spitz-Ahorn;13;8;110;L;69996;348929;14.2755239904054;48.2747702684116
1068;040;Fagus;sylvatica; -;Rotbuche;26;16;260;L;70304;351206;14.2800492204914;48.2952124889230
838;010;Aesculus;carnea;Briotii;Scharlach- Kastanie;5;1;26;L;73990;346904;14.3289755583284;48.2561134683257
338;130;Crataegus;sp.; -;Weißdorn;7;5;56;L;72536;351222;14.3101271662244;48.2951032026046
65;344b;Quercus;robur; -;Stiel-Eiche;8;6;45;L;71425;353012;14.2954660287269;48.3113253412548
5183;097;Fraxinus;excelsior; -;Gemeine Esche;10;6;102;L;70769;345135;14.2853058066601;48.2405762226617
1171;027;Parrotia;persica; -;Eisenholzbaum;5;2;28;L;72861;355625;14.3152715957179;48.3346621724609
1096;309;Acer;sp.; -;Ahorn;9;6;91;L;75701;346768;14.3519793123772;48.2546854657198
6523;054a;Robinia;pseudoacacia; -;Robinie;7;4;43;L;71985;354953;14.3033391036359;48.3287178372619
1171;032;Acer;rubrum; -;Amerikanischer Rot-Ahorn;5;3;28;L;72865;355649;14.3153253745248;48.3348721357984
934;114;Tilia;sp.;-;Linde;6;6;57;L;76309;346919;14.3602026611325;48.2559743772664
245;208;Ulmus;sp.; -;Ulme;11;4;79;L;73316;346393;14.3198021925437;48.2515978009612
1217;017;Abies;concolor; -;Colorado-Tanne;5;1;120;N;72299;348478;14.3064655292860;48.2704559473213
1074;013;Tsuga;canadensis; -;Kanadische Hemlocktanne;16;6;105;N;70550;351230;14.2833638100377;48.2954032319534
301;025;Larix;decidua; -;Europäische Lärche;20;8;147;N;73804;344679;14.3260735038706;48.2361286680292
1071;153;Tilia;cordata; -;Winter-Linde;25;12;200;L;70473;351390;14.2823568285308;48.2968539360798
5224;225;Carpinus;betulus; -;Hainbuche;12;4;95;L;72648;348375;14.3111471921576;48.2694934879881
855;011;Acer;platanoides; -;Spitz-Ahorn;7;5;35;L;73546;346789;14.3229664492291;48.2551346050565
1086;001;Betula;pendula;Tristis;Hänge-Birke ;17;9;145;L;73006;346741;14.3156966350203;48.2547650553238
5224;122;Acer;sp.; -;Ahorn;9;3;45;L;72450;348130;14.3084406464000;48.2673135969970
639;007;Tilia;cordata; -;Winter-Linde;10;8;125;L;71175;356702;14.2927070800651;48.3445362481296
1245;052;Betula;pendula; -;Weiß-Birke;15;8;104;L;70848;350601;14.2872749038200;48.2897142793947
1100;369;Tsuga;canadensis; -;Kanadische Hemlocktanne;5;2;56;N;70130;351461;14.2777531926557;48.2975244928190
290;726;Fraxinus;excelsior; -;Gemeine Esche;8;4;27;L;72856;355992;14.3152563585847;48.3379579824787
691;006;Tilia;tomentosa;Brabant;Brabanter Silber-Linde;5;2;20;L;70850;354892;14.2880279513052;48.3283004388963
6033;937a;Prunus;sp.; -;Kirsche;9;5;85;L;69538;352693;14.2699655722047;48.3086719599978
410;033;Carpinus;betulus; -;Hainbuche;11;10;90;L;70992;347782;14.2887458898700;48.2643507521269
284;024;Platanus;hispanica;  -;Ahornblättrige-Platane;23;11;100;L;73351;346745;14.3203364547053;48.2547557594459
385;013;Prunus;serrulata; -;Japanische Blüten-Kirsche;6;8;147;L;70772;346649;14.2855973578717;48.2541859541765
658;018;Platanus;hispanica;  -;Ahornblättrige-Platane;17;9;138;L;73206;355025;14.3198156681024;48.3292256062134
563;028a;Salix;alba; -;Silber-Weide;6;1;17;L;70934;353126;14.2888660387664;48.3124046093145
1057;135;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;6;2;27;L;71447;348838;14.2950498573270;48.2737979486362
783;080;Prunus;maackii;Amber Beauty;"Amur-Kirsche ""Amber Beauty""";13;10;257;L;69317;351284;14.2667656577771;48.2960277192203
373;017;Malus;sp.; -;Apfel;8;6;48;L;72332;351873;14.3074922216388;48.3009838003550
243;002;Gleditsia;triacanthos; -;Christusdorn;13;8;130;L;72977;346665;14.3152919763819;48.2540813826211
487;048;Fagus;sylvatica;Asplenifolia;Farnblättrige Buche;13;15;290;L;70081;351997;14.2771761172358;48.3023510276834
5105;045;Pinus;nigra; -;Schwarz-Kiefer;8;2;67;N;72508;349905;14.3095309702540;48.2832656345655
739;023;Carpinus;betulus; -;Hainbuche;7;2;38;L;71872;350771;14.3011084477623;48.2911295527517
878;011;Malus;floribunda; -;Zier-Apfel / Japanischer Blüten-Apfel  (weiß/rosa);5;3;50;L;72186;349172;14.3050636071486;48.2767165661364
6;006;Quercus;robur; -;Stiel-Eiche;10;10;114;L;73658;352249;14.3254277540781;48.3042098179320
138;012;Betula;pendula; -;Weiß-Birke;8;5;100;L;71631;349306;14.2976168794827;48.2779773109732
1100;136;Juniperus;communis;Arborea candelabriformis;Baltischer Baumwacholder;2;3;8;N;70014;351361;14.2761708807906;48.2966440303044
232;005;Prunus;avium; -;Vogel-Kirsche;4;3;32;L;73042;356039;14.3177744782232;48.3383657758287
102;002;Gleditsia;triacanthos; -;Christusdorn;9;8;63;L;73927;352343;14.3290696617781;48.3050263331479
934;132a;Tilia;sp.;-;Linde;7;5;60;L;76354;346960;14.3608151564069;48.2563409936228
1192;005;Platanus;hispanica;  -;Ahornblättrige-Platane;18;16;233;L;70793;349660;14.2863819442833;48.2812581681074
1516;055;Salix;alba; -;Silber-Weide;25;12;253;L;70103;352538;14.2775641911364;48.3072088515995
25;010;Robinia;pseudoacacia; -;Robinie;27;10;245;L;70436;351639;14.2819026288555;48.2990887826473
1407;103a;Populus;nigra;Italica;Säulen-Pappel;12;2;74;L;71487;348454;14.2955333579717;48.2703376228662
625;002;Betula;pendula; -;Weiß-Birke;26;12;152;L;68595;354550;14.2575663001678;48.3254668733689
1451;123;Malus;sylvestris; -;Holz-Apfel;2;1;12;L;69356;350969;14.2672400076090;48.2931878152399
1351;082;Prunus;avium; -;Vogel-Kirsche;8;6;60;L;73965;347189;14.3286835002363;48.2586784629125
623;023;Malus;sp.; -;Apfel;4;7;77;L;71968;355678;14.3032331508734;48.3352387737135
260;037;Prunus;Zierform; -;Zier-Kirsche;8;5;85;L;72000;345622;14.3019534171564;48.2448151737826
117;089;Acer;sp.; -;Ahorn;12;6;110;L;73067;351976;14.3174159575211;48.3018297520372
774;002;Acer;saccharinum; -;Silber-Ahorn;15;13;182;L;72046;350445;14.3033925504989;48.2881750296129
319;048;Prunus;serrulata; -;Japanische Blüten-Kirsche;9;8;85;L;71608;352335;14.2978130004691;48.3052200113920
435;009;Quercus;robur; -;Stiel-Eiche;12;9;140;L;73716;345153;14.3249737658284;48.2403984705441
129;045a;Betula;sp.; -;Birke;20;6;111;L;72232;349103;14.3056699245581;48.2760881657301
1035;028;Quercus;robur; -;Stiel-Eiche;17;8;131;L;70676;356071;14.2858740186760;48.3389155900412
652;575;Tilia;cordata; -;Winter-Linde;12;7;87;L;72018;354502;14.3037119862685;48.3246553588880
213;019;Carpinus;betulus; -;Hainbuche;17;7;120;L;70436;347968;14.2812882352811;48.2660793341561
1070;023;Acer;pseudoplatanus; -;Berg-Ahorn;24;13;197;L;70455;351348;14.2821055442193;48.2964724183650
634;023;Aesculus;hippocastanum; -;Gemeine Rosskastanie;8;5;70;L;72734;355430;14.3135188598631;48.3329242081651
384;046;Quercus;macranthera; -;Persische Eiche;10;9;175;L;70934;346330;14.2877253955188;48.2512994963817
1136;008b;Quercus;robur; -;Stiel-Eiche;4;1;9;L;70517;353145;14.2832482098445;48.3126212733839
526;002;Platanus;hispanica;Alphen's Globe;Kugel-Platane;4;5;45;L;70672;352848;14.2852847616469;48.3099367362262
1043;297;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;12;3;97;L;74870;345749;14.3406152141233;48.2456241965484
227;019;Alnus;incana; -;Grau-Erle;4;3;22;L;72535;345648;14.3091646658199;48.2449869229963
460;032;Malus;Zierform; -;Zier-Apfel;6;10;137;L;74294;345271;14.3327771165598;48.2413895693781
717;108;Betula;pendula; -;Weiß-Birke;24;14;155;L;70673;350623;14.2849257174646;48.2899306745949
1331;039;Populus;nigra;Italica;Säulen-Pappel;16;5;110;L;73107;349825;14.3175800837106;48.2824793806247
6161;077;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;13;6;90;L;70894;354036;14.2884746165326;48.3205946398694
1407;152;Acer;campestre; -;Feld-Ahorn;6;3;19;L;71533;348333;14.2961288401089;48.2692417924232
140;059;Liriodendron;tulipifera; -;Tulpenbaum;9;4;47;L;71688;348784;14.2982876082840;48.2732855437193
1448;002;Acer;platanoides;Schwedleri;Schwedlers Blut-Ahorn;12;12;185;L;69607;351097;14.2706459850785;48.2943142420984
629;198;Larix;decidua; -;Europäische Lärche;22;5;110;N;70631;355058;14.2850989788834;48.3298140711819
1043;218;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;13;4;104;L;74780;345643;14.3393921805332;48.2446804567082
1057;192;Pinus;sylvestris; -;Gemeine Kiefer / Weißföhre;6;3;45;N;71505;348724;14.2958195640034;48.2727635686419
1407;210;Malus;Zierform; -;Zier-Apfel;5;3;31;L;71528;348282;14.2960522480370;48.2687879822561
250;035;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;2;33;L;73308;355760;14.3213187745879;48.3358256253374
1149;071;Aesculus;sp.; -;Kastanie;15;10;183;L;72353;350168;14.3074843780885;48.2856504155377
460;071;Acer;griseum; -;Zimt-Ahorn;3;2;26;L;74221;345304;14.3317997478960;48.2416958787607
129;062;Quercus;robur; -;Stiel-Eiche;15;8;120;L;72196;349128;14.3051907457100;48.2763129260596
934;123b;Tilia;tomentosa;Brabant;Brabanter Silber-Linde;6;2;34;L;76328;346971;14.3604579043896;48.2564434788431
503;011;Tilia;sp.;-;Linde;10;8;105;L;69524;351758;14.2696300435639;48.3002631528935
21;040;Carpinus;betulus; -;Hainbuche;15;7;195;L;70770;350777;14.2862603709245;48.2913083915732
203;035;Prunus;cerasifera;Nigra;Blut-Pflaume;7;4;70;L;70988;348696;14.2888490961752;48.2725690952036
151;019;Quercus;robur; -;Stiel-Eiche;25;19;290;L;72399;349016;14.3079082132954;48.2752840845253
51;040;Platanus;hispanica;  -;Ahornblättrige-Platane;22;15;184;L;71723;352681;14.2994201753908;48.3083204135987
8;007;Platanus;hispanica;  -;Ahornblättrige-Platane;12;5;114;L;72881;355053;14.3154402006274;48.3295130718091
762;026;Robinia;pseudoacacia; -;Robinie;8;6;71;L;71658;350584;14.2981931899294;48.2894718610457
796;001;Tilia;cordata; -;Winter-Linde;12;7;100;L;71379;352932;14.2948285914880;48.3106127512607
376;004;Tilia;sp.;-;Linde;18;11;194;L;72821;351722;14.3140564609610;48.2995702085202
1396;017;Quercus;sp.; -;Eiche;20;12;147;L;74759;345318;14.3390478698558;48.2417647362088
1203;032;Tilia;cordata; -;Winter-Linde;10;9;70;L;70270;351077;14.2795708814998;48.2940576528389
329;051;Tilia;sp.;-;Linde;12;13;120;L;71804;351778;14.3003578099377;48.3001853777909
1203;004;Tilia;cordata; -;Winter-Linde;12;11;80;L;70410;351285;14.2814919296886;48.2959124655767
333;194;Quercus;robur; -;Stiel-Eiche;16;12;151;L;72984;351514;14.3162173118965;48.2976812063592
673;002a;Betula;pendula; -;Weiß-Birke;7;4;45;L;71659;355574;14.2990484040430;48.3343386208033
284;030;Sorbus;thuringiaca;Fastigiata;Thüringische Säulen-Mehlbeere;13;4;40;L;73402;346764;14.3210331289893;48.2549238682247
290;747;Tilia;sp.;-;Linde;8;4;44;L;72816;355910;14.3147042867903;48.3372294746355
587;001;Betula;pendula; -;Weiß-Birke;18;10;130;L;70576;354749;14.2843039201153;48.3270408729129
819;038;Tilia;euchlora; -;Krim-Linde;7;4;50;L;71259;348550;14.2924743943660;48.2712247964871
6212;918;Tilia;sp.;-;Linde;25;15;337;L;69203;353002;14.2655081145425;48.3114854220571
1070;069;Quercus;robur; -;Stiel-Eiche;27;12;200;L;70528;351298;14.2830842139284;48.2960162768164
