number,folder_name,data,folder,gml,dxf,jpg
5335482,H_5335482,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335482,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335482/H_5335482.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335482/H_5335482.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335482/images/
5335483,H_5335483,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335483,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335483/H_5335483.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335483/H_5335483.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335483/images/
5335491,H_5335491,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335491,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335491/H_5335491.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335491/H_5335491.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335491/images/
5335492,H_5335492,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335492,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335492/H_5335492.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335492/H_5335492.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335492/images/
5335501,H_5335501,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335501,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335501/H_5335501.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335501/H_5335501.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335501/images/
5335502,H_5335502,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335502,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335502/H_5335502.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335502/H_5335502.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335502/images/
5335503,H_5335503,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335503,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335503/H_5335503.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335503/H_5335503.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335503/images/
5335504,H_5335504,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335504,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335504/H_5335504.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335504/H_5335504.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335504/images/
5335511,H_5335511,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335511,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335511/H_5335511.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335511/H_5335511.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335511/images/
5335512,H_5335512,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335512,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335512/H_5335512.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335512/H_5335512.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335512/images/
5335512,M_5335512,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335512,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335512/M_5335512.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335512/M_5335512.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335512/images/
5335513,H_5335513,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335513,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335513/H_5335513.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335513/H_5335513.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335513/images/
5335513,M_5335513,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335513,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335513/M_5335513.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335513/M_5335513.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335513/images/
5335514,H_5335514,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335514,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335514/H_5335514.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335514/H_5335514.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335514/images/
5335514,M_5335514,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335514,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335514/M_5335514.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335514/M_5335514.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335514/images/
5335521,H_5335521,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335521,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335521/H_5335521.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335521/H_5335521.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335521/images/
5335522,H_5335522,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335522,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335522/H_5335522.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335522/H_5335522.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335522/images/
5335522,M_5335522,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335522,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335522/M_5335522.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335522/M_5335522.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335522/images/
5335523,H_5335523,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335523,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335523/H_5335523.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335523/H_5335523.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335523/images/
5335523,M_5335523,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335523,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335523/M_5335523.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335523/M_5335523.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335523/images/
5335524,H_5335524,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335524,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335524/H_5335524.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335524/H_5335524.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335524/images/
5335524,M_5335524,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335524,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335524/M_5335524.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335524/M_5335524.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335524/images/
5335531,H_5335531,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335531,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335531/H_5335531.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335531/H_5335531.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335531/images/
5335532,H_5335532,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335532,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335532/H_5335532.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335532/H_5335532.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335532/images/
5335532,M_5335532,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335532,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335532/M_5335532.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335532/M_5335532.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335532/images/
5335533,H_5335533,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335533,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335533/H_5335533.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335533/H_5335533.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335533/images/
5335534,H_5335534,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335534,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335534/H_5335534.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335534/H_5335534.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335534/images/
5335541,H_5335541,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335541,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335541/H_5335541.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335541/H_5335541.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335541/images/
5335542,H_5335542,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335542,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335542/H_5335542.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335542/H_5335542.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335542/images/
5335543,H_5335543,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335543,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335543/H_5335543.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335543/H_5335543.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335543/images/
5335551,H_5335551,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335551,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335551/H_5335551.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335551/H_5335551.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335551/images/
5335552,H_5335552,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335552,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335552/H_5335552.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335552/H_5335552.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335552/images/
5335561,H_5335561,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335561,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335561/H_5335561.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335561/H_5335561.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335561/images/
5335582,H_5335582,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335582,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335582/H_5335582.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335582/H_5335582.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335582/images/
5335584,H_5335584,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335584,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335584/H_5335584.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335584/H_5335584.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335584/images/
5335591,H_5335591,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335591,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335591/H_5335591.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335591/H_5335591.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335591/images/
5335592,H_5335592,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335592,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335592/H_5335592.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335592/H_5335592.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335592/images/
5335592,M_5335592,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335592,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335592/M_5335592.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335592/M_5335592.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335592/images/
5335593,H_5335593,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335593,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335593/H_5335593.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335593/H_5335593.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335593/images/
5335594,H_5335594,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335594,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335594/H_5335594.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335594/H_5335594.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335594/images/
5335594,M_5335594,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335594,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335594/M_5335594.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335594/M_5335594.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335594/images/
5335601,H_5335601,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335601,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335601/H_5335601.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335601/H_5335601.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335601/images/
5335601,M_5335601,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335601,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335601/M_5335601.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335601/M_5335601.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5335601/images/
5335602,H_5335602,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335602,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335602/H_5335602.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335602/H_5335602.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335602/images/
5335603,H_5335603,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335603,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335603/H_5335603.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335603/H_5335603.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335603/images/
5335604,H_5335604,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335604,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335604/H_5335604.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335604/H_5335604.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335604/images/
5335611,H_5335611,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335611,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335611/H_5335611.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335611/H_5335611.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335611/images/
5335613,H_5335613,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335613,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335613/H_5335613.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335613/H_5335613.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335613/images/
5335662,H_5335662,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335662,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335662/H_5335662.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335662/H_5335662.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335662/images/
5335671,H_5335671,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335671,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335671/H_5335671.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335671/H_5335671.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335671/images/
5335672,H_5335672,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335672,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335672/H_5335672.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335672/H_5335672.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335672/images/
5335674,H_5335674,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335674,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335674/H_5335674.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335674/H_5335674.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335674/images/
5335681,H_5335681,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335681,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335681/H_5335681.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335681/H_5335681.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335681/images/
5335682,H_5335682,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335682,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335682/H_5335682.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335682/H_5335682.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335682/images/
5335683,H_5335683,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335683,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335683/H_5335683.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335683/H_5335683.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5335683/images/
5336011,H_5336011,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336011,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336011/H_5336011.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336011/H_5336011.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336011/images/
5336012,H_5336012,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336012,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336012/H_5336012.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336012/H_5336012.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336012/images/
5336012,M_5336012,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336012,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336012/M_5336012.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336012/M_5336012.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336012/images/
5336013,H_5336013,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336013,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336013/H_5336013.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336013/H_5336013.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336013/images/
5336014,H_5336014,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336014,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336014/H_5336014.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336014/H_5336014.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336014/images/
5336014,M_5336014,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336014,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336014/M_5336014.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336014/M_5336014.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336014/images/
5336021,H_5336021,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336021,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336021/H_5336021.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336021/H_5336021.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336021/images/
5336022,H_5336022,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336022,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336022/H_5336022.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336022/H_5336022.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336022/images/
5336023,H_5336023,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336023,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336023/H_5336023.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336023/H_5336023.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336023/images/
5336024,H_5336024,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336024,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336024/H_5336024.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336024/H_5336024.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336024/images/
5336091,H_5336091,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336091,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336091/H_5336091.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336091/H_5336091.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336091/images/
5336092,H_5336092,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336092,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336092/H_5336092.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336092/H_5336092.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336092/images/
5336092,M_5336092,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336092,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336092/M_5336092.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336092/M_5336092.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336092/images/
5336093,H_5336093,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336093,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336093/H_5336093.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336093/H_5336093.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336093/images/
5336094,H_5336094,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336094,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336094/H_5336094.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336094/H_5336094.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336094/images/
5336094,M_5336094,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336094,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336094/M_5336094.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336094/M_5336094.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336094/images/
5336101,H_5336101,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336101,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336101/H_5336101.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336101/H_5336101.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336101/images/
5336102,H_5336102,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336102,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336102/H_5336102.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336102/H_5336102.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336102/images/
5336103,H_5336103,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336103,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336103/H_5336103.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336103/H_5336103.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336103/images/
