Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
129;055;Pinus; ; ;Kiefer;25;8;170;N;72205;349095;48.2760189684012;14.3053079612397
129;058;Betula; ; ;Birke;25;12;220;L;72210;349107;48.2761263025358;14.3053773538054
129;059;Betula; ; ;Birke;20;8;120;L;72209;349101;48.2760724651662;14.3053628629451
129;060;Platanus; ; ;Platane;20;20;175;L;72206;349113;48.2761807076001;14.3053244930247
129;061;Quercus;.;.;Eiche;15;10;140;L;72194;349122;48.2762629962816;14.305164379504
129;071;Acer;griseum; ;Zimtahorn;4;3;32;L;72235;349135;48.2763752343842;14.305718876064
129;073;Pterocarya;fraxinifolia; ;Kaukasische-Fluegelnuss;10;8;105;L;72255;349156;48.2765617905665;14.305991857978
129;074;Picea; ; ;Fichte;20;6;45;N;72262;349164;48.2766329297527;14.3060875127609
129;075;Pinus; ; ;Kiefer;20;12;170;N;72266;349167;48.2766594506837;14.3061419052518
129;077;Prunus;Zierform;.;Zierkirsche;15;12;200;L;72276;349159;48.2765863797625;14.306275247794
435;012;Acer; ; ;Ahorn;8;2;40;L;73919;345269;48.2414194867354;14.3277303231496
149;022;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;15;5;150;N;72263;349338;48.2781973918191;14.3061306032171
149;023;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;14;5;150;N;72253;349347;48.2782794543953;14.3059974265222
149;024;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;18;5;160;N;72257;349352;48.2783239589761;14.3060521611763
159;001;Tilia;cordata; ;Winterlinde;15;7;210;L;72052;348810;48.273473650066;14.3031986392278
159;002;Tilia;cordata; ;Winterlinde;15;6;200;L;72043;348804;48.2734207185664;14.303076394502
159;003;Tilia;cordata; ;Winterlinde;13;5;160;L;72035;348805;48.2734306164839;14.3029688072079
159;004;Chamaecyparis; ; ;Scheinzypresse;4;3;60;N;72040;348808;48.2734570256765;14.3030366643105
592;049a;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;6;1;20;L;71001;353948;48.3197918504211;14.2899022280532
159;005;Chamaecyparis; ; ;Scheinzypresse;6;2;100;N;72045;348811;48.2734834348284;14.3031045214826
604;004;Betula;pendula; ;Sand-Birke Weiss-Birke;10;6;93;L;69324;353035;48.3117675602751;14.2671436215543
604;005;Betula;pendula; ;Sand-Birke Weiss-Birke;8;4;45;L;69319;353038;48.3117950814582;14.2670767130439
689;020;Sorbus;aucuparia;.;Eberesche;5;3;33;L;70682;355178;48.3308873408411;14.2858068288939
604;006a;Betula;pendula; ;Sand-Birke Weiss-Birke;7;5;44;L;69321;353043;48.3118398225351;14.2671044906629
604;007;Betula;pendula; ;Sand-Birke Weiss-Birke;7;4;42;L;69316;353046;48.3118673436959;14.2670375820372
559;030;Fraxinus;excelsior; ;Gemeine Esche;8;3;49;L;71415;353949;48.3197544198223;14.2954838852119
587;002;Betula;pendula; ;Sand-Birke Weiss-Birke;15;5;70;L;70571;354750;48.3270512036877;14.2842386669142
525;027;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71053;353309;48.3140402784361;14.2904961052813
525;028;Fraxinus;excelsior; ;Gemeine Esche;5;1;25;L;71050;353303;48.3139866632313;14.2904546580298
525;054;Populus; ; ;Pappel;13;10;145;L;70978;353195;48.3130235984098;14.2894659808159
525;056;Salix;alba; ;Siberweide;16;7;230;L;70975;353186;48.3129430074038;14.2894240329479
525;058;Acer;saccharinum; ;Silberahorn;9;6;80;L;70972;353184;48.3129253590005;14.2893832577292
525;060;Acer;saccharinum; ;Silberahorn;9;8;105;L;70966;353174;48.312836111331;14.2893007024495
525;062;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;70958;353165;48.3127560788234;14.2891913548864
525;063;Acer;saccharinum; ;Silberahorn;14;10;210;L;70961;353152;48.3126388502438;14.2892296177874
525;064;Fraxinus;excelsior; ;Gemeine Esche;6;2;25;L;70955;353157;48.3126844795131;14.289149575135
242;035;Acer;platanoides; ;Spitzahorn;19;5;111;L;73069;346670;48.2541151588489;14.3165291165198
105;052;Tilia;cordata; ;Winterlinde;10;5;70;L;71363;349989;48.2841527109904;14.2941162513074
105;053;Aesculus; ; ;Kastanie;10;5;90;L;71338;349983;48.2841015653908;14.2937784307741
105;054;Carpinus;betulus; ;Hainbuche;8;3;50;L;71331;349984;48.2841113425667;14.2936842916186
105;055;Carpinus;betulus; ;Hainbuche;4;4;30;L;71286;349973;48.2840174791083;14.2930761827725
129;030;Fagus;.;.;Buche;3;3;30;L;72277;349140;48.2764154216233;14.3062854833958
129;033;Abies; alba; ;Weisstanne;8;3;55;N;72255;349115;48.2761931260984;14.3059848797225
129;034;Abies; alba; ;Weisstanne;8;3;40;N;72249;349116;48.2762027995642;14.3059042278947
525;029;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71046;353297;48.3139331598638;14.2903997305378
525;030;Fraxinus;excelsior; ;Gemeine Esche;6;1;20;L;71042;353293;48.3138976400662;14.2903451385155
525;032;Fraxinus;excelsior; ;Gemeine Esche;5;1;25;L;71035;353281;48.3137905213608;14.2902487643592
525;033;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71030;353276;48.3137461215169;14.2901805246649
525;034;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71027;353271;48.3137014979915;14.2901392456251
525;035;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71023;353265;48.3136479944664;14.2900843187712
129;035;Pinus;nigra;.;Schwarz Kiefer;6;4;65;N;72243;349114;48.2761854975226;14.3058230655216
129;036;Pinus;nigra;.;Schwarz Kiefer;5;3;200;N;72247;349110;48.2761490758665;14.3058762661348
129;078;Pinus; ; ;Kiefer;25;10;170;N;72271;349168;48.2766678743186;14.3062094277789
525;066;Salix;alba; ;Siberweide;14;7;170;L;70945;353140;48.3125327357999;14.2890119286845
525;070;Salix;alba; ;Siberweide;15;5;160;L;70936;353127;48.3124168474606;14.2888884326293
525;072;Salix;alba; ;Siberweide;16;8;190;L;70930;353121;48.3123635666378;14.2888065486318
525;073;Salix;alba; ;Siberweide;16;5;135;L;70935;353112;48.3122820820572;14.2888724415508
525;075;Acer;saccharinum; ;Silberahorn;17;14;255;L;70929;353103;48.3122018258039;14.288790055605
525;076;Salix;alba; ;Siberweide;16;8;160;L;70921;353107;48.3122386862631;14.288682886077
525;078;Salix;alba; ;Siberweide;15;7;155;L;70918;353098;48.3121580949482;14.2886409400998
518;009;Prunus;.;Hedelfinger Riesenkirsche;Hedelfinger Riesenkirsche;3;1;15;L;69748;352054;48.3029001405957;14.2726976437368
518;011;Sophora;japonica; ;Japanischer-Schnurbaum;4;4;25;L;69739;352026;48.302649356218;14.2725717405766
525;081;Acer;platanoides; ;Spitzahorn;8;7;140;L;70915;353082;48.3120145609725;14.2885978227403
525;083;Acer;platanoides; ;Spitzahorn;10;9;155;L;70911;353075;48.3119520648666;14.2885427319749
525;085;Salix;alba; ;Siberweide;15;15;290;L;70903;353063;48.311845056185;14.2884328855083
525;086;Salix;alba; ;Siberweide;16;19;245;L;70896;353056;48.311782894824;14.2883373558199
395;002a;Tilia; ; ;Linde;4;1;40;L;70947;346551;48.2532851979768;14.2879374128309
525;097;Salix;alba; ;Siberweide;4;2;17;L;70866;353017;48.3114355617879;14.2879264403543
525;104;Salix;alba; ;Siberweide;13;7;14;L;70839;352999;48.3112767207064;14.2875594798517
525;105;Acer;platanoides; ;Spitzahorn;10;8;132;L;70845;352992;48.3112131089179;14.2876391873828
525;115;Salix;alba; ;Siberweide;14;10;183;L;70818;352962;48.3109463651613;14.2872702239221
187;009;Gleditsia;triacanthos; ;Christusdorn;3;2;20;L;70072;348818;48.2737667910029;14.2765299268777
565;010;Magnolia;kobus; ;Baummagnolie - weiss;8;6;100;L;70526;353597;48.3166886539482;14.2834398892531
525;119;Acer;pseudoplatanus; ;Bergahorn;10;6;122;L;70806;352951;48.3108487928833;14.2871066312746
525;120;Acer;platanoides; ;Spitzahorn;12;7;120;L;70796;352952;48.3108588992289;14.2869720030518
525;122;Cercidiphyllum;japonicum;.;Japanischer Katsurabaum;5;2;24;L;70791;352946;48.3108055055612;14.2869036030643
525;125;Salix;alba; ;Siberweide;16;7;180;L;70790;352934;48.3106977152451;14.2868881189279
525;128;Acer;saccharinum; ;Silberahorn;13;6;77;L;70773;352930;48.3106636421642;14.2866582995503
525;132;Salix;alba; ;Siberweide;14;11;220;L;70760;352919;48.3105661803856;14.2864812295119
7;007;Tilia;cordata; ;Winterlinde;5;2;33;L;73265;355793;48.3361243559648;14.3207442998159
7;014;Picea;omorika; ;Serbische Fichte;13;4;110;N;73266;355835;48.3365018911834;14.3207650585012
525;135;Acer;platanoides; ;Spitzahorn;13;9;145;L;70742;352903;48.3104243160666;14.2862359283125
7;017;Sequoiadendron;giganteum; ;Mammutbaum;9;6;130;N;73256;355835;48.336503045619;14.3206301969435
525;101;Salix;alba; ;Siberweide;14;10;215;L;70856;353005;48.3113287755796;14.287789636988
525;103;Salix;alba; ;Siberweide;14;9;250;L;70850;352998;48.3112665021357;14.2877075886824
187;001;Acer;platanoides; ;Spitzahorn;5;4;70;L;70188;348919;48.2746621831744;14.27810911949
525;191;Tilia;cordata;Greenspire;Strassenlinde;5;2;26;L;70997;353383;48.3147119335076;14.2897536057785
525;192;Tilia;cordata;Greenspire;Strassenlinde;5;2;27;L;71008;353375;48.3146387694635;14.2899005508356
7;021;Picea;abies; ;Gemeine Fichte;7;3;67;N;73268;355847;48.3366095604624;14.3207941087904
525;193;Tilia;cordata;Greenspire;Strassenlinde;5;2;22;L;71019;353369;48.3145835888304;14.2900478307292
525;194;Tilia;cordata;Greenspire;Strassenlinde;5;2;26;L;71027;353360;48.314501768097;14.2901541659038
525;198;Salix;alba; ;Siberweide;6;2;20;L;71066;353350;48.314407487763;14.2906782271209
7;022;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;1;1;4;N;73259;355849;48.3366285828586;14.3206730794226
7;084;Chamaecyparis; ; ;Scheinzypresse;8;6;123;N;73382;355970;48.3377023645798;14.3223528664022
525;199;Salix;alba; ;Siberweide;5;1;15;L;71075;353360;48.3144963986923;14.2908012287893
403;006a;Platanus; ; ;Platane;5;2;41;L;71394;345929;48.247642263124;14.293851535275
525;200;Salix;alba; ;Siberweide;6;2;20;L;71083;353373;48.3146123967886;14.2909112537302
525;201;Salix;alba; ;Siberweide;4;1;16;L;71089;353383;48.3147016432371;14.2909938147137
525;202;Salix;alba; ;Siberweide;6;2;24;L;71100;353402;48.3148712560934;14.291145289151
7;086;Ginkgo;biloba; ;Ginkgo;4;2;45;L;73371;355925;48.3372990110653;14.3221967114592
525;203;Salix;alba; ;Siberweide;4;1;16;L;71118;353424;48.3150670603659;14.2913916325136
682;010;Fagus;sylvatica;.;Rotbuche;7;5;42;L;71230;354451;48.3242890706129;14.2930741781874
525;204;Salix;alba; ;Siberweide;5;1;18;L;71125;353434;48.3151561944707;14.2914876757213
682;012;Fagus;sylvatica;.;Rotbuche;7;5;56;L;71227;354445;48.3242354565048;14.2930327197837
682;026;Betula;pendula; ;Sand-Birke Weiss-Birke;10;5;90;L;71201;354478;48.3245351012341;14.2926877098792
525;212;Tilia;cordata;Greenspire;Strassenlinde;5;4;27;L;71165;353523;48.315951983385;14.2920418520514
525;214;Tilia;cordata;Greenspire;Strassenlinde;5;2;28;L;71144;353541;48.3161161883037;14.2917617770054
525;213;Tilia;cordata;Greenspire;Strassenlinde;5;2;20;L;71154;353533;48.3160431337359;14.2918952422778
682;040;Koelreuteria;paniculata; ;Blasenbaum;14;10;127;L;71238;354432;48.3241173293643;14.2931788460638
37;013a;Tilia;cordata; ;Winterlinde;4;1;22;L;70434;351473;48.2976002139332;14.2818466724166
37;118a;Tilia;cordata; ;Winterlinde;5;1;24;L;70444;351476;48.2976260811713;14.281981931361
1100;156;Alnus;glutinosa; ;Schwarzerle;12;7;63;L;70069;351321;48.2962737960784;14.2769027913882
1100;169;Broussonetia;papyrifera;.;Papiermaulbeerbaum;5;4;62;L;70014;351287;48.2959741335626;14.2761560132789
965;002a;Tilia;platyphyllos; ;Sommerlinde;6;2;29;L;76544;345250;48.2409384592672;14.3630620336144
1100;199;Thuja;occidentalis; ;Lebensbaum;6;4;58;N;69946;351334;48.2964042379807;14.2752474198332
965;005;Acer; ; ;Ahorn;7;2;32;L;76584;345216;48.240627930407;14.3635943443608
965;006;Acer; ; ;Ahorn;6;2;30;L;76789;345006;48.2387149781685;14.3663158809919
965;008;Tilia;platyphyllos; ;Sommerlinde;6;3;31;L;76826;344967;48.2383598378945;14.3668068653002
965;009;Tilia;platyphyllos; ;Sommerlinde;9;3;34;L;76832;344964;48.2383321387407;14.3668870842621
149;005;Tilia;cordata; ;Winterlinde;10;4;100;L;72321;349360;48.278388618261;14.3069156613039
592;045a;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;5;1;20;L;71014;353939;48.3197094707198;14.2900759834205
159;007;Gleditsia;triacanthos; ;Christusdorn;4;2;40;L;72012;348796;48.2733522944585;14.3026574795053
525;205;Salix;alba; ;Siberweide;5;1;15;L;71130;353444;48.3152455524756;14.2915567579265
682;013;Crataegus;laevigata; ;Rotdorn;8;6;67;L;71222;354446;48.3242450091551;14.2929654728205
682;022;Crataegus;laevigata; ;Rotdorn;7;6;77;L;71222;354485;48.3245956883932;14.2929720326362
525;210;Salix;alba; ;Siberweide;5;1;15;L;71167;353502;48.3157629316709;14.2920652859394
682;025;Crataegus;laevigata; ;Rotdorn;8;8;35;L;71192;354491;48.3246530035103;14.2925685475648
525;211;Salix;alba; ;Siberweide;6;1;18;L;71177;353514;48.3158697125737;14.292202110146
965;010;Acer; ; ;Ahorn;8;2;27;L;76856;344950;48.2382033581552;14.3672075978343
965;011;Acer; ; ;Ahorn;7;3;40;L;76875;344937;48.2380841721248;14.3674609901703
965;012;Tilia;platyphyllos; ;Sommerlinde;6;3;38;L;77028;344856;48.2373373521839;14.3695057113675
965;013;Tilia;platyphyllos; ;Sommerlinde;6;3;40;L;77049;344842;48.2372089274145;14.369785832568
129;081;Koelreuteria;paniculata; ;Blasenbaum;4;2;22;L;72289;349175;48.2767287712442;14.306453088024
129;082;Betula; ; ;Birke;25;14;125;L;72290;349182;48.2767916002757;14.3064677505118
129;083;Betula; ; ;Birke;25;10;100;L;72294;349183;48.2768001373952;14.3065218027714
129;084;Betula; ; ;Birke;25;18;120;L;72294;349187;48.2768361046519;14.306522483962
129;085;Pinus; ; ;Kiefer;25;8;105;N;72289;349189;48.2768546566459;14.3064554720222
129;087;Pinus; ; ;Kiefer;25;12;145;N;72290;349194;48.276899502047;14.3064697939732
129;086;Pinus; ; ;Kiefer;25;18;220;N;72284;349189;48.2768552249721;14.3063881194846
149;004;Tilia;cordata; ;Winterlinde;10;3;100;L;72314;349369;48.2784703406005;14.3068228981801
159;008;Tilia;cordata; ;Winterlinde;14;6;200;L;72003;348788;48.2732813787161;14.3025348964673
159;009;Tilia;cordata; ;Winterlinde;14;5;160;L;71995;348781;48.2732193414806;14.302425952891
159;0140;Tilia;cordata; ;Winterlinde;16;6;230;L;71988;348777;48.2731841664538;14.3023309877512
592;115a;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;4;2;10;L;70727;354183;48.3219354981392;14.2862474353993
604;001;Betula;pendula; ;Sand-Birke Weiss-Birke;9;4;64;L;69330;353033;48.3117489217836;14.2672241734352
525;031;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71039;353288;48.3138530166028;14.2903038592088
525;036;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71020;353260;48.3136033709046;14.2900430398952
525;037;Acer;saccharinum; ;Silberahorn;8;8;130;L;71024;353250;48.3135130056523;14.2900952845498
525;038;Fraxinus;excelsior; ;Gemeine Esche;5;1;20;L;71011;353247;48.3134874837264;14.2899195389014
792;009;Cercidiphyllum;japonicum;.;Japanischer Katsurabaum;4;2;20;L;69868;351860;48.3011425374702;14.2742829730681
525;080;Salix;alba; ;Siberweide;15;8;185;L;70915;353095;48.3121314544528;14.2885999984163
395;004a;Tilia; ; ;Linde;4;1;40;L;70918;346557;48.2533423810466;14.2875479465082
525;107;Salix;alba; ;Siberweide;13;10;197;L;70839;352987;48.3111688189836;14.2875574737889
187;011;Robinia;pseudoacacia; ;Robinie;4;2;20;L;70059;348797;48.2735793930678;14.2763513546034
427;002;Acer;platanoides; ;Spitzahorn;6;3;34;L;70482;352898;48.3104082567562;14.2827304447084
525;121;Acer;platanoides; ;Spitzahorn;12;8;121;L;70801;352945;48.3107953992964;14.2870382311614
525;129;Acer;platanoides; ;Spitzahorn;11;8;137;L;70772;352917;48.3105468599952;14.2866426489704
525;130;Acer;platanoides; ;Spitzahorn;12;11;162;L;70767;352923;48.3106013678899;14.2865762536879
525;133;Acer;saccharinum; ;Silberahorn;16;7;93;L;70755;352913;48.3105127864173;14.2864128304279
7;005;Picea;omorika; ;Serbische Fichte;10;2;76;N;73265;355790;48.3360973809161;14.3207437803552
525;134;Acer;saccharinum; ;Silberahorn;12;7;62;L;70748;352908;48.3104686069609;14.2863176395782
525;195;Tilia;cordata;Greenspire;Strassenlinde;5;2;29;L;71041;353353;48.3144372598117;14.2903417188376
7;049;Acer;platanoides; ;Spitzahorn;25;14;209;L;73278;355904;48.3371209316629;14.3209388425398
956;001a;Tilia;platyphyllos; ;Sommerlinde;6;2;37;L;76475;345325;48.2416211304016;14.3621467227138
7;096;Sequoiadendron;giganteum; ;Mammutbaum;15;4;195;N;73348;355917;48.3372297364999;14.321885138271
965;016;Tilia;platyphyllos; ;Sommerlinde;7;3;33;L;77388;344587;48.2348749321895;14.3743023184392
965;017;Acer; ; ;Ahorn;7;2;30;L;77406;344581;48.2348187941059;14.3745434923098
965;018;Acer; ; ;Ahorn;7;3;36;L;77714;344461;48.2337022754094;14.3786669958397
965;020;Tilia;platyphyllos; ;Sommerlinde;7;3;35;L;77762;344446;48.2335615401698;14.3793102799906
965;024;Acer; ; ;Ahorn;7;2;27;L;77925;344360;48.2327683294289;14.3814883166163
965;025;Tilia;platyphyllos; ;Sommerlinde;5;2;26;L;77944;344340;48.2325861705224;14.381740366148
965;028;Acer; ; ;Ahorn;6;2;31;L;77975;344332;48.2325104418548;14.3821561155673
965;029;Acer; ; ;Ahorn;6;2;21;L;77955;344352;48.2326927240839;14.3818906092945
965;032;Tilia;platyphyllos; ;Sommerlinde;5;2;23;L;77891;344407;48.2331950980634;14.3810393287105
965;034;Acer; ; ;Ahorn;7;2;30;L;77847;344435;48.2334522457262;14.3804522680176
965;035;Acer; ; ;Ahorn;8;3;2;L;77825;344445;48.2335448517318;14.3801580036911
494;164a;Tilia; ; ;Linde;7;6;50;L;68372;352599;48.3079502623099;14.254240435895
965;042;Acer; ; ;Ahorn;8;3;42;L;77674;344499;48.2340488399747;14.3781355789817
1296;082;Tilia;platyphyllos; ;Sommerlinde;8;3;40;L;75310;346065;48.2484139080121;14.3465956375716
965;043;Acer; ; ;Ahorn;7;1;36;L;77616;344515;48.2341997793993;14.3773578777553
965;044;Tilia;platyphyllos; ;Sommerlinde;5;2;35;L;77581;344529;48.2343299283316;14.3768893654179
1100;148;Alnus;glutinosa; ;Schwarzerle;5;4;34;L;70055;351353;48.2965630788644;14.2767194169421
965;045;Tilia;platyphyllos; ;Sommerlinde;5;2;37;L;77549;344548;48.2345046684455;14.3764621394319
1100;168;Pinus;nigra;Pyramidalis;Saeulenkiefer;4;1;38;N;70024;351300;48.2960899261814;14.2762929161832
965;046;Acer; ; ;Ahorn;6;2;35;L;77522;344560;48.2346158564505;14.3761009305881
965;053;Acer; ; ;Ahorn;7;2;36;L;77312;344647;48.2354236662167;14.3732903234562
965;054;Tilia;platyphyllos; ;Sommerlinde;6;2;26;L;76796;345023;48.2388669929202;14.3664131723202
1100;174;Cupressocyparis;leylandii;.;Leylandzypresse;14;10;114;N;69996;351287;48.2959761160533;14.275913451472
965;055;Acer; ; ;Ahorn;6;3;33;L;76787;345031;48.238940012125;14.3662934741146
1296;089;Tilia;platyphyllos; ;Sommerlinde;7;3;55;L;75299;346056;48.2483342836732;14.3464459518239
965;056;Acer; ; ;Ahorn;7;3;35;L;76743;345084;48.2394218779987;14.3657107841721
627;001a;Juglans;regia;.;Walnuss;4;1;15;L;71094;355879;48.3371445600827;14.2914803227424
525;111;Salix;alba; ;Siberweide;13;8;162;L;70828;352974;48.3110531520084;14.2874070251795
187;007;Gleditsia;triacanthos; ;Christusdorn;4;2;25;L;70153;348881;48.2743243523274;14.2776313897794
525;113;Salix;alba; ;Siberweide;13;12;189;L;70825;352969;48.3110085274365;14.2873657507506
525;114;Salix;alba; ;Siberweide;17;10;243;L;70812;352969;48.3110099766973;14.2871905163391
525;127;Acer;pseudoplatanus; ;Bergahorn;13;11;150;L;70784;352928;48.3106444329505;14.2868062397693
7;015;Picea;omorika; ;Serbische Fichte;12;4;76;N;73262;355835;48.3365023529766;14.3207111138792
525;206;Salix;alba; ;Siberweide;4;1;17;L;71139;353458;48.3153704296008;14.2916804348255
7;026;Tilia;cordata; ;Winterlinde;30;15;274;L;73274;355863;48.3367527346104;14.3208777967755
7;027;Abies; alba; ;Weisstanne;6;3;54;N;73267;355864;48.3367625345094;14.3207835663905
525;207;Salix;alba; ;Siberweide;5;1;17;L;71147;353470;48.3154774350204;14.2917902957154
7;030;Abies; alba; ;Weisstanne;15;6;85;N;73259;355870;48.3368174081838;14.3206767154702
525;208;Salix;alba; ;Siberweide;5;1;17;L;71155;353482;48.31558444033;14.2919001570667
7;034;Picea;omorika; ;Serbische Fichte;8;4;77;N;73277;355879;48.3368962551092;14.3209210264587
525;209;Salix;alba; ;Siberweide;5;1;16;L;71159;353490;48.3156559265271;14.2919554238563
965;047;Tilia;platyphyllos; ;Sommerlinde;9;3;33;L;77500;344566;48.2346724846488;14.3758059228465
1296;085;Salix;caprea;.;Sal-Weide;6;3;15;L;75301;346069;48.2484509398191;14.3464751802362
965;048;Tilia;platyphyllos; ;Sommerlinde;6;3;34;L;77480;344574;48.2347468521134;14.3755381970416
1100;173;Cupressocyparis;leylandii;.;Leylandzypresse;14;9;161;N;69989;351283;48.2959409194251;14.27581846179
965;049;Acer; ; ;Ahorn;6;3;32;L;77456;344583;48.2348306972397;14.3752168157904
965;050;Tilia;platyphyllos; ;Sommerlinde;6;2;29;L;77388;344613;48.2351087162041;14.3743070484715
1296;087;Tilia;platyphyllos; ;Sommerlinde;7;3;50;L;75304;346060;48.2483696591474;14.3465139746392
965;051;Tilia;platyphyllos; ;Sommerlinde;6;2;28;L;77375;344616;48.23513727115;14.3741326236964
965;052;Acer; ; ;Ahorn;7;2;35;L;77356;344623;48.2352025215656;14.3738781704323
965;057;Acer; ; ;Ahorn;8;3;36;L;76728;345099;48.2395585615864;14.3655115838384
965;058;Acer; ; ;Ahorn;8;3;38;L;76709;345116;48.2397137102194;14.3652589011538
1100;175;Cupressocyparis;leylandii;.;Leylandzypresse;14;10;200;N;70002;351292;48.2960204146008;14.2759951306704
1296;091;Tilia;platyphyllos; ;Sommerlinde;7;4;55;L;75291;346050;48.2482812795292;14.3463371863567
1296;092;Tilia;platyphyllos; ;Sommerlinde;7;3;40;L;75284;346045;48.2482371487549;14.3462420610292
1303;023;Tilia;platyphyllos; ;Sommerlinde;8;4;60;L;75189;345974;48.2476099633711;14.3449505347199
1303;024;Tilia;platyphyllos; ;Sommerlinde;8;3;55;L;75195;345979;48.24765421337;14.345032195101
654;093;Crataegus; ; ;Weissdorn;5;4;59;L;72845;355342;48.3321174475136;14.3150025142139
1303;025;Salix;alba; ;Siberweide;10;5;60;L;75201;345972;48.2475905622488;14.3451117329665
1303;026;Salix;alba; ;Siberweide;10;2;30;L;75204;345975;48.2476171830756;14.34515265164
965;001;Sequoiadendron;giganteum; ;Mammutbaum;4;2;45;N;77035;345652;48.244493895893;14.3697441260876
965;002;Sequoiadendron;giganteum; ;Mammutbaum;4;2;45;N;77011;345628;48.2442809993556;14.3694166970586
965;003;Metasequoia;glyptostroboides; ;Chinesisches Rotholz;4;2;45;N;77029;345638;48.2443687383182;14.3696608192104
1205;015;Aesculus;hippocastanum; ;Rosskastanie;6;2;25;L;72647;352991;48.3110005858725;14.3119291609138
965;004;Metasequoia;glyptostroboides; ;Chinesisches Rotholz;4;2;45;N;77000;345616;48.2441744297624;14.3692664452284
1303;027;Salix;alba; ;Siberweide;10;8;60;L;75207;345980;48.2476617873972;14.3451939241604
1100;176;Acer;davidii;ssp. grosseri;Grossers Schlangenhautahorn;5;8;59;L;70004;351297;48.2960651536501;14.2760229072918
1100;178;Pinus;densiflora;Umbraculifera;Japanische Rotkiefer;5;6;60;N;70023;351316;48.2962339061601;14.2762820821483
1303;030;Salix;alba; ;Siberweide;12;2;40;L;75220;345988;48.2477321853032;14.3453703544806
1100;204;Prunus;subhirtella;pendula rubra;Haengekirsche;6;5;74;L;69961;351336;48.2964205708301;14.27544988632
525;088a;Salix;alba; ;Siberweide;5;2;20;L;70885;353054;48.3117661387908;14.2881887437761
525;124a;Salix;alba; ;Siberweide;6;2;18;L;70785;352941;48.3107612150927;14.2868218907553
1100;263;Alnus;incana; ;Grauerle;7;4;31;L;70000;351250;48.295642976556;14.2759612474135
1340;014;Acer;campestre; ;Feldahorn;5;2;25;L;73161;350172;48.2855938529104;14.3183711802543
1340;015;Acer;campestre; ;Feldahorn;7;2;30;L;73164;350170;48.2855755241249;14.3184112536519
1340;016;Populus;canadensis; ;Kanadischepappel;3;1;10;L;73186;350154;48.2854291235847;14.318704894371
149;013;Betula;pendula; ;Sand-Birke Weiss-Birke;14;6;160;L;72305;349358;48.2783724540492;14.3066997860768
149;014;Betula;pendula; ;Sand-Birke Weiss-Birke;12;3;120;L;72308;349349;48.2782911866396;14.3067386656889
149;015;Betula;pendula; ;Sand-Birke Weiss-Birke;16;5;10;L;72312;349345;48.2782547645628;14.3067918678086
149;017;Betula;pendula; ;Sand-Birke Weiss-Birke;12;5;130;L;72255;349358;48.2783781371006;14.306026240704
149;018;Betula;pendula; ;Sand-Birke Weiss-Birke;14;5;130;L;72257;349338;48.2781980735917;14.3060497780459
592;074;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;5;2;10;L;70908;354025;48.3204946094738;14.2886613045736
592;102a;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;5;1;10;L;70773;354141;48.3215527175948;14.2868606094466
592;101a;robinia;pseudoacacia;Pyramidalis;saeulenrobinie;8;1;10;L;70777;354137;48.3215163045961;14.2869138703666
525;067;Acer;saccharinum; ;Silberahorn;16;10;230;L;70947;353129;48.3124336025738;14.2890370467818
525;071;Acer;saccharinum; ;Silberahorn;16;12;245;L;70938;353117;48.3123267060631;14.2889137183292
525;215;Tilia;cordata;Greenspire;Strassenlinde;6;2;30;L;71133;353547;48.3161713711342;14.291614494606
7;041;Abies;nordmanniana; ;Nordmannstanne;12;5;87;N;73268;355890;48.3369962027754;14.3208015549812
525;216;Tilia;cordata;Greenspire;Strassenlinde;6;2;28;L;71126;353554;48.3162350976307;14.2915213034959
7;042;Acer;platanoides; ;Spitzahorn;25;13;187;L;73276;355891;48.3370042707529;14.3209096184512
525;217;Tilia;cordata;Greenspire;Strassenlinde;6;2;30;L;71112;353560;48.3162906160612;14.2913335776564
7;087;Celtis;australis;.;Suedlicher Zuergelbaum;5;3;45;L;73375;355915;48.3372086317992;14.3222489226447
7;098;Carpinus;betulus;Pendula;Haenge-Hainbuche;6;3;49;L;73331;355920;48.3372586762369;14.3216563903942
965;060;Tilia;platyphyllos; ;Sommerlinde;5;4;30;L;76672;345149;48.2400148936977;14.3647668115058
